ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
330451,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
330452,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
330453,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-08-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Not Recorded",,
330460,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-06-12,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
330464,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-07-12,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
346521,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
362144,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-08,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
362145,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362147,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-13,,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362149,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-16,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
365674,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-05-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365675,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-10,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
365676,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
365679,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-06-22,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
365681,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
