ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25600,,2014-025947,SPM025661,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Pocahontas,2000-06-22,,"Pocahontas County",42.690518,-94.645083," BOLD",adult,,Sighting,1,,,,,,,,,
25601,,2014-025948,SPM025752,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25602,,2014-025949,SPM029127,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25603,,2014-025950,SPM035089,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25604,,2014-025951,SPM035116,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25605,,2014-025952,SPM003380,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25606,,2014-025953,SPM003381,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25607,,2014-025954,SPM008048,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25608,,2014-025955,SPM008162,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25609,,2014-025956,SPM008236,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25610,"Jim Durbin Drawer 015",2014-025957,SPM012294,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25611,"Jim Durbin Drawer 015",2014-025958,SPM012483,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25612,"Frank Olsen Drawer 49",2014-025959,SPM013325,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25613,"Frank Olsen Drawer 49",2014-025960,SPM013328,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376006,-91.8524,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25614,"Jim Durbin Drawer 015",2014-025961,SPM013553,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25615,"Jim Durbin Drawer 015",2014-025962,SPM014909,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25616,"Jim Durbin Drawer 015",2014-025963,SPM014910,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25617,"Jim Durbin Drawer 015",2014-025964,SPM014911,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25618,"Jim Durbin Drawer 015",2014-025965,SPM014915,"Epiblema strenuana","Ragweed Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25619,"Jim Durbin Drawer 015",2014-025966,SPM019329,"Epiblema strenuana","Ragweed Borer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25620,"Jim Durbin Drawer 015",2014-025967,SPM019427,"Epiblema strenuana","Ragweed Borer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25621,"Jim Durbin Drawer 015",2014-025968,SPM019447,"Epiblema strenuana","Ragweed Borer Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25622,,2014-025969,SPM019844,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25623,,2014-025970,SPM021107,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25624,,2014-025971,SPM022151,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25625,"Jim Durbin Drawer 015",2014-025972,SPM022438,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25626,"Jim Durbin Drawer 015",2014-025973,SPM022439,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25627,"Jim Durbin Drawer 015",2014-025974,SPM022474,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25628,"Jim Durbin Drawer 015",2014-025975,SPM022476,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25629,"Jim Durbin Drawer 015",2014-025976,SPM022485,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25630,"Jim Durbin Drawer 015",2014-025977,SPM022593,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25631,"Jim Durbin Drawer 015",2014-025978,SPM022884,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25632,"Jim Durbin Drawer 015",2014-025979,SPM022923,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25633,,2014-025980,SPM022966,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25634,"Jim Durbin Drawer 015",2014-025981,SPM023159,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25635,"Jim Durbin Drawer 015",2014-025982,SPM023261,"Epiblema strenuana","Ragweed Borer Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25636,"Jim Durbin Drawer 015",2014-025983,SPM023749,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25637,"Jim Durbin Drawer 015",2014-025984,SPM023754,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25638,"Jim Durbin Drawer 015",2014-025985,SPM023755,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25639,,2014-025986,SPM023935,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25640,,2014-025987,SPM025244,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25641,,2014-025988,SPM025751,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25642,,2014-025989,SPM026011,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25643,"Jim Durbin Drawer 015",2014-025990,SPM027488,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25644,"Jim Durbin Drawer 015",2014-025991,SPM027938,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25645,,2014-025992,SPM028075,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25646,"Jim Durbin Drawer 015",2014-025993,SPM028699,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25647,"Jim Durbin Drawer 015",2014-025994,SPM028703,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25648,"Jim Durbin Drawer 015",2014-025995,SPM028972,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25649,,2014-025996,SPM029055,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25650,,2014-025997,SPM029123,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25651,"Jim Durbin Drawer 015",2014-025998,SPM029160,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25652,"Jim Durbin Drawer 015",2014-025999,SPM029530,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25653,"Jim Durbin Drawer 015",2014-026000,SPM031268,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25654,,2014-026001,SPM031625,"Epiblema strenuana","Ragweed Borer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25655,,2014-026002,SPM031870,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Kossuth,2012-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
25656,,2014-026003,SPM032682,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25657,"Frank Olsen Drawer 49",2014-026004,SPM032805,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25658,"Jim Durbin Drawer 015",2014-026005,SPM033998,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25659,,2014-026006,SPM034044,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25660,,2014-026007,SPM034935,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25661,,2014-026008,SPM034984,"Epiblema strenuana","Ragweed Borer Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25662,,2014-026009,SPM038636,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2013-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25663,"Jim Durbin Drawer 015",2014-026010,SPM010167,"Epiblema tripartitana",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25664,"Jim Durbin Drawer 015",2014-026011,SPM011904,"Epiblema tripartitana",None,Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25665,"Jim Durbin Drawer 015",2014-026012,SPM011914,"Epiblema tripartitana",None,Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25666,"Jim Durbin Drawer 015",2014-026013,SPM014673,"Epiblema tripartitana",None,Iowa,Story,2009-07-04,,Nevada,42.01528,-93.45306,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25667,"Jim Durbin Drawer 015",2014-026014,SPM014674,"Epiblema tripartitana",None,Iowa,Story,2009-07-04,,Nevada,42.01528,-93.45306,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
25668,,2014-026015,SPM017180,"Epiblema tripartitana",None,Iowa,Allamakee,2007-07-18,,"Pine Bluff Campground",43.206848,-91.292084,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25669,"Jim Durbin Drawer 015",2014-026016,SPM017638,"Epiblema tripartitana",None,Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25670,"Jim Durbin Drawer 015",2014-026017,SPM018108,"Epiblema glenni",None,Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25671,"Jim Durbin Drawer 015",2014-026018,SPM018255,"Epiblema tripartitana",None,Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25672,"Jim Durbin Drawer 015",2014-026019,SPM018453,"Epiblema tripartitana",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25673,"Jim Durbin Drawer 015",2014-026020,SPM018454,"Epiblema tripartitana",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25674,"Jim Durbin Drawer 015",2014-026021,SPM018460,"Epiblema tripartitana",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25675,"Jim Durbin Drawer 015",2014-026022,SPM018481,"Epiblema tripartitana",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25676,"Jim Durbin Drawer 015",2014-026023,SPM018485,"Epiblema tripartitana",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25677,"Jim Durbin Drawer 015",2014-026024,SPM018487,"Epiblema tripartitana",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25678,"Jim Durbin Drawer 015",2014-026025,SPM021742,"Epiblema tripartitana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25679,"Jim Durbin Drawer 015",2014-026026,SPM022138,"Epiblema tripartitana",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25680,"Jim Durbin Drawer 015",2014-026027,SPM022458,"Epiblema tripartitana",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25681,,2014-026028,SPM022692,"Epiblema tripartitana",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25682,"Jim Durbin Drawer 015",2014-026029,SPM023038,"Epiblema tripartitana",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25683,"Jim Durbin Drawer 015",2014-026030,SPM023142,"Epiblema tripartitana",None,Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25684,"Jim Durbin Drawer 015",2014-026031,SPM030053,"Epiblema tripartitana",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25685,,2014-026032,SPM037129,"Epiblema tripartitana",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25686,,2014-026033,SPM003382,"Epiblema walsinghami",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25687,,2014-026034,SPM008163,"Epiblema walsinghami",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25688,"Jim Durbin Drawer 015",2014-026035,SPM015519,"Epiblema walsinghami",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25689,,2014-026036,SPM025245,"Epiblema walsinghami",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26328,,2014-026676,SPM008033,"Epiblema fulminana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26329,,2014-026677,SPM008144,"Epiblema fulminana",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26330,"Jim Durbin Drawer 014",2014-026678,SPM029915,"Epiblema fulminana",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32251,,2014-032623,SPM024762,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Jefferson,2010-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35739,"Jim Durbin Drawer 015",2014-036113,SPM014825,"Epiblema tripartitana",None,Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41503,,2014-041880,SPM019842,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Johnson,2010-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41509,,2014-041886,SPM031350,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41510,,2014-041887,SPM034301,"Epiblema abruptana","Abrupt Epiblema Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41511,,2014-041888,SPM034304,"Epiblema abruptana","Abrupt Epiblema Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41512,,2014-041889,SPM034311,"Epiblema abruptana","Abrupt Epiblema Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41513,,2014-041890,SPM034317,"Epiblema abruptana","Abrupt Epiblema Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41514,,2014-041891,SPM034330,"Epiblema abruptana","Abrupt Epiblema Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41515,,2014-041892,SPM034484,"Epiblema abruptana","Abrupt Epiblema Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41520,"Jim Durbin Drawer 015",2014-041897,SPM023859,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Linn,2011-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49960,,2014-050341,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50010,"Jim Durbin Drawer 015",2014-050392,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50029,"Jim Durbin Drawer 015",2014-050411,,"Epiblema tripartitana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50097,"Jim Durbin Drawer 015",2014-050479,,"Epiblema benignata",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
64478,,2014-065079,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64573,"Jim Durbin Drawer 015",2014-065174,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
