ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240003,"Paul Martsching Collection",2019-009683,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240019,"Paul Martsching Collection",2019-009699,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242642,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242643,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242644,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242645,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
265747,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265757,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266817,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-12,20:37:17,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266884,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-12,21:47:18,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267101,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-12,20:47:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267186,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-15,20:39:39,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267530,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-23,23:18:58,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267907,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-28,21:04:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
273141,"Frank Olsen Drawer 46",2020-000701,,"Geina buscki",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
277781,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277914,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278601,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278602,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
282413,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Illinois,Peoria,2019-06-17,12:41:29,"West of Hwy 5",40.830818,-89.779722,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
288776,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:58:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288779,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:56:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288810,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:39:27,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288818,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:35:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288842,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:30:54,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288866,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,22:20:39,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288878,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-18,22:18:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289009,,,,"Geina buscki",None,Iowa,Linn,2021-06-18,21:48:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289087,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-18,21:31:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289112,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-18,21:29:08,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289332,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-27,23:07:12,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
291120,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
291121,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
291122,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
291123,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,"mostly clear",,
291124,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
291125,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
291542,BAMONA,1301078,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
310335,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2022-06-16,22:59:40,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310455,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2022-06-16,22:12:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310515,,,,"Geina buscki",None,Iowa,Linn,2022-06-16,21:37:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310537,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Linn,2022-06-16,21:26:33,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310821,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2022-06-24,22:02:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311180,,,,"Geina buscki",None,Iowa,Linn,2022-06-28,21:38:08,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311226,,,,"Geina buscki",None,Iowa,Linn,2022-06-28,21:21:11,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
315651,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2022-06-21,6:17:39,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320175,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2022-06-24,,"Hickory Hill Park",41.669306,-91.51058,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
320212,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Mahaska,2022-07-10,13:16:03,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321341,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
321361,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
336474,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2023-07-03,21:50:21,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336490,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2023-07-03,21:54:31,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
342269,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342495,,,,"Geina buscki",None,Iowa,Johnson,2023-06-10,22:31:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342502,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-14,22:49:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342901,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-20,06:14:58,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342990,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-22,06:26:54,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343004,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-23,06:16:43,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343264,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-29,06:16:20,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343610,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-07-04,07:55:57,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343676,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2023-07-09,18:02:29,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367103,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,20:38:36,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367144,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,20:53:56,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367160,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,20:59:04,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367201,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,21:13:28,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367221,,,,"Geina buscki",None,Iowa,Linn,2024-06-15,21:40:45,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
