ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61490,,2014-062091,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61491,,2014-062092,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61492,,2014-062093,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61498,,2014-062099,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61499,,2014-062100,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2009-08-13,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61500,,2014-062101,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2009-08-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61525,,2014-062126,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61526,,2014-062127,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61527,,2014-062128,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61528,,2014-062129,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61529,,2014-062130,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61530,,2014-062131,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61531,,2014-062132,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61534,,2014-062135,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61535,,2014-062136,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61536,,2014-062137,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61537,,2014-062138,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61538,,2014-062139,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61539,,2014-062140,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61540,,2014-062141,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61541,,2014-062142,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61542,,2014-062143,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61543,,2014-062144,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61544,,2014-062145,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61545,,2014-062146,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61546,,2014-062147,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61547,,2014-062148,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61548,,2014-062149,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61549,,2014-062150,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61550,,2014-062151,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61574,,2014-062175,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61575,,2014-062176,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61600,,2014-062201,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64360,,2014-064961,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64372,,2014-064973,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64373,,2014-064974,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64374,,2014-064975,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64376,,2014-064977,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64378,,2014-064979,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64379,,2014-064980,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2009-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64380,,2014-064981,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64381,,2014-064982,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64382,,2014-064983,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64383,,2014-064984,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64384,,2014-064985,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
64385,,2014-064986,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64386,,2014-064987,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64387,,2014-064988,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64388,,2014-064989,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64389,,2014-064990,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64394,,2014-064995,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67893,,2014-068498,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67894,,2014-068499,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67895,,2014-068500,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67896,,2014-068501,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67897,,2014-068502,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67898,,2014-068503,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67899,,2014-068504,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67900,,2014-068505,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7633333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68123,,2014-068728,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68124,,2014-068729,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68459,,2014-069064,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68599,,2014-069204,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68600,,2014-069205,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
109780,,2015-000336,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-11,1:40-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,81,,,6,0,,"50% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, one garlic mustard, 3 white indigo plants, lots of short white clover, a bunch of purple iris at south side of parking lot.  "
109796,,2015-000352,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109842,,2015-000398,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-09-23,3:05-4:05PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,180,,"0% Clear",,"In bloom:  a few red clover, many goldenrod, white asters, thistles, great blue lobelia, partridge pea, bottle gentian, 2 spiderwort, many blue salvia.  "
110055,,2015-000611,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-03,1:40-2:50PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,1,0,,"10% Clear",,"In bloom (away from main bldg.):  dandelions, many blue flag iris, ragwort, yarrow, a few red clover, foxglove beardtongue, campion, sweet williams, a few spiderwort.  "
110060,,2015-000616,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
110234,,2015-000790,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124536,,2015-015103,,"Polites coras","Peck's Skipper",Iowa,Linn,1989-08-11," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124562,,2015-015129,,"Polites coras","Peck's Skipper",Iowa,Linn,1989-08-18," light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
124625,,2015-015192,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1989-09-10," 0-light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,"Partly sunny",,
124754,,2015-015321,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-06-09," 0-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,"Pt. sunny",,
124759,,2015-015326,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1990-06-09," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
127754,,2015-018344,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131054,,2015-021645,,"Polites coras","Peck's Skipper",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
131129,,2015-021720,,"Polites coras","Peck's Skipper",Iowa,Linn,2015-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,77,,,3,,,sunny,,
131174,,2015-021765,,"Polites coras","Peck's Skipper",Iowa,Linn,2015-05-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,180,,"Mostly/partly sunny",,
131181,,2015-021772,,"Polites coras","Peck's Skipper",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,180,,"Cloudy but shadows",,
131195,,2015-021786,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,80,,,5,135,,"Mostly sunny",,
131210,,2015-021801,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,,,"Partly cloudy",,
131222,,2015-021813,,"Polites coras","Peck's Skipper",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,86,,,7,300,,Sunny,,
131251,,2015-021842,,"Polites coras","Peck's Skipper",Iowa,Linn,2015-09-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,135,,"50% sunny",,
131424,,2015-022015,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,82,,,8,300,,"90-70% sun",,
138190,,2016-002735,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
138373,,2016-002918,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-09-20,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143050,,2016-007673,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143075,,2016-007698,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143095,,2016-007718,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143112,,2016-007735,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143170,,2016-007793,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143279,,2016-007902,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143285,,2016-007908,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143332,,2016-007955,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143347,,2016-007970,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143348,,2016-007971,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143359,,2016-007982,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143377,,2016-008000,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143439,,2016-008062,,"Polites coras","Peck's Skipper",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144288,,2016-008660,,"Polites coras","Peck's Skipper",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144293,,2016-008665,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144304,,2016-008676,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-05-31,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144306,,2016-008678,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1990-06-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144311,,2016-008683,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144312,,2016-008684,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144315,,2016-008687,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144318,,2016-008690,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144319,,2016-008691,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144321,,2016-008693,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144326,,2016-008698,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144329,,2016-008701,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144334,,2016-008706,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144351,,2016-008723,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
