ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
243016,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243017,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243018,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243019,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243020,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243021,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243022,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243023,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243024,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-09-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
270155,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-07-26,5:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272371,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-08-27,23:27:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274788,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-09-06,23:33:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278976,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278977,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278978,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278979,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278980,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278981,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-08-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278982,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2020-09-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288080,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-05-22,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,5,65,,,7,135,,overcast,,
288081,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-05-24,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,2,69,,,9,180,,overcast,,
288082,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-05-25,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,3,270,,clear,,
295400,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2021-07-05,6:38:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295861,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-06-03,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,60,,,7,225,,clear,,
295862,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
298622,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298756,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,fog/smoke,,
307165,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,21:58:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307224,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,22:40:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307232,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,22:35:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307306,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,23:11:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307320,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-21,23:03:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307410,,,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2021-07-22,0:09:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315722,,,,"Scopula inductata","Soft-lined Wave",Iowa,Harrison,2015-08-08,,"Loess Hills State Forest - Pisgah Unit",41.807401,-95.90465,"Stephanie Shepherd",adult,Sighting,Photograph,1,,,,,,,,,"Picture taken by Carter Oliver while doing butterfly surveys for the Iowa DNR.  Coordinates are estimated. Can only tell that the picture was taken at the Loess Hills State Forest. "
321332,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2022-06-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321342,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,80,,70,180,14,,"mostly clear",,
321402,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,62,0,0,,clear,,
332774,,,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2022-09-03,08:52:50,"Cottonwood Recreation Area",41.69620677666666,-93.668279975,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338637,,,SPM007162,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
348715,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2023-09-10,06:10:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
