ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
297822,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-10-19,1320-1335,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2,72,,,,,," sunny",," S 1-5"
297843,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-10-30,1525,"Center Point",42.195036,-91.779263,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
306642,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Partly Cloudy",,
306643,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-10-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Mostly Cloudy",,
306646,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-07-25,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
306647,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-08,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
306649,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-04,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,
306650,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-09,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Mostly Clear",,
306654,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-06-30,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,
306655,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,
306656,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-23,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
306657,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-09-27,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,88,,,,,,Clear,,
306662,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-09-17,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,79,,,,,,"Mostly Clear",,
306664,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-29,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Partly Cloudy",,
306665,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-09-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,
306668,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-01,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,
306669,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-03,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
306670,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-14,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,10,82,,,,,,Clear,,
306673,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-07-09,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,
306686,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-07-28,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Cloudy",,
306688,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-30,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
306696,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-06-28,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
306697,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-07-27,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,90,,,,,,"Mostly Clear",,
306698,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-11,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Mostly Cloudy",,
306699,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-09-23,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,68,,,,,,"Mostly Clear",,
306703,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-07-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,90,,,,,,"Mostly Clear",,
306704,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-22,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
306705,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-09-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
306706,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-09-29,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,
330509,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
330510,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-07-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
330511,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-07-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
330512,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,94,,,"Moderately Windy",,,"Partly Cloudy",,
330513,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-07-24,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
330514,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-07-28,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
330515,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-08-10,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
330516,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-09-07,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
330517,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2022-09-13,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
359956,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-07-26,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362868,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-07-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362869,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-07-31,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362870,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-08-05,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362873,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-08-10,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362875,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-08-25,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362876,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-08-25,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
362877,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-08-25,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
362878,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2023-08-28,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
