ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239007,"Paul Martsching Collection",2019-008990,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241547,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-10-20,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247203,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.785402,-91.560771,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247266,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-10-20,16:41:19,"Sugar Bottom Recreational Area",41.764824,-91.557065,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
249154,"Frank Olsen Drawer 56",2020-000070,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249274,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267546,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2020-06-23,23:04:30,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267556,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2020-06-23,22:52:57,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
274966,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Louisa,2020-10-11,14:41:50,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277840,,,,"Hypercompe scribonia","Gaint Leopard Moth",Florida,Volusia,2020-12-19,13:50:34,Deland,29.025564,-81.302792,"Barbara Duffy",adult,Sighting,Photograph,1,,,,,,,,,"I found this in my yard and as it is unlike anything I have seen here before, I took the picture provided.  Location is east central Florida."
279321,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2020-07-13,,"MacBride Nature Recreation Area",41.786806,-91.568434,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
279473,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288614,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Lucas,2021-06-19,5:34:59,"Chariton River Greenbelt, Chariton-x",40.999193,-93.309684,"Thomas Litchfield",,,Photograph,1,,,,,,,,,"One attracted to motion-activated security light that was turned on for half the night due to a temporary power interruption from a thunder storm. 

I have observed larva of this moth in previous autumns in Lucas County.  I did not know this site existed until today.  I will start reporting my observations in the future."
291546,BAMONA,1301082,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Six or seven individuals appeared over course of night. "
309360,"Jim Durbin Drawer 107",2022-000612,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665883,-91.736348,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315164,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2022-10-07,4:45Pm,Marion-x,42.038302,-91.623541,"Allison Troup",larva,Sighting,Photograph,1,,,,,,,,,
315476,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316113,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2021-11-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",larva,Sighting,Photograph,1,,,,,,,,,
320522,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320636,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2022-07-25,6:11:39,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331070,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331117,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2022-08-05,,"Palisades Kepler State Park",41.910628,-91.50561,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
343056,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2023-06-25,06:18:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343219,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2023-06-26,06:13:31,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
368048,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2024-06-25,21:56:29,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
