ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129179,,2015-019769,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129225,,2015-019815,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
167142,,2016-031887,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167170,,2016-031915,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
172845,,2016-037590,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173666,,2016-038416,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
194743,,2017-012707,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194775,,2017-012739,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194814,,2017-012778,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195632,,2017-013596,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
208733,"Jim Durbin Drawer 060",2017-014175,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
210193,,2018-008350,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
218092,,2018-016248,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218093,,2018-016249,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218492,,2018-016648,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218514,,2018-016670,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218543,,2018-016699,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218889,,2018-017045,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
230190,,2019-004903,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230197,,2019-004910,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230246,,2019-004959,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230310,,2019-005023,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
234554,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235368,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235577,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235594,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
236192,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236869,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
241820,"Frank Olsen Drawer 16",2019-010032,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
264947,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2020-05-23,21:02:48,"Pinicon Ridge Park",42.21848617,-91.53895602,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,72,62,2,330,29.71,clear,"new moon",
265183,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265196,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
334422,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2023-05-15,22:26:41,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
339175,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2023-08-02,22:15:33,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339386,,,,"Pero ancetaria","Hubner's Pero",Iowa,Linn,2023-08-05,21:43:16,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
