ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96292,,2014-097039,,"Setophaga petechia","Yellow Warbler",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96293,,2014-097040,,"Setophaga petechia","Yellow Warbler",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97206,,2014-097953,,"Setophaga petechia","Yellow Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97402,,2014-098149,,"Setophaga petechia","Yellow Warbler",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97525,,2014-098272,,"Setophaga petechia","Yellow Warbler",Iowa,Bremer,1994-05-28,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97914,,2014-098661,,"Setophaga petechia","Yellow Warbler",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97989,,2014-098736,,"Setophaga petechia","Yellow Warbler",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98030,,2014-098777,,"Setophaga petechia","Yellow Warbler",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98082,,2014-098829,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98112,,2014-098859,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98284,,2014-099031,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98356,,2014-099103,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98562,,2014-099309,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98747,,2014-099494,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98815,,2014-099562,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
98880,,2014-099627,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99001,,2014-099748,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99151,,2014-099898,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99463,,2014-100210,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99513,,2014-100260,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99855,,2014-100602,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100104,,2014-100851,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100323,,2014-101070,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100568,,2014-101315,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101377,,2014-102124,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
101900,,2014-102647,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102155,,2014-102902,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102485,,2014-103232,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102591,,2014-103338,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102635,,2014-103382,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103413,,2014-104160,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103548,,2014-104295,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103615,,2014-104362,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103673,,2014-104420,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103728,,2014-104475,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103966,,2014-104713,,"Setophaga petechia","Yellow Warbler",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104103,,2014-104850,,"Setophaga petechia","Yellow Warbler",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104167,,2014-104914,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104476,,2014-105223,,"Setophaga petechia","Yellow Warbler",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104529,,2014-105276,,"Setophaga petechia","Yellow Warbler",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104669,,2014-105416,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104750,,2014-105497,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104874,,2014-105621,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105035,,2014-105782,,"Setophaga petechia","Yellow Warbler",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105316,,2014-106063,,"Setophaga petechia","Yellow Warbler",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105412,,2014-106159,,"Setophaga petechia","Yellow Warbler",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106336,,2014-107083,,"Setophaga petechia","Yellow Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123165,,2015-013732,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123230,,2015-013797,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123517,,2015-014084,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123553,,2015-014120,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123591,,2015-014158,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123660,,2015-014227,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134461,,2015-025055,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134562,,2015-025156,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134586,,2015-025180,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166702,,2016-031447,,"Setophaga petechia","Yellow Warbler",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166879,,2016-031624,,"Setophaga petechia","Yellow Warbler",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167496,,2016-032241,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185316,,2017-003278,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187391,,2017-005352,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2014-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187913,,2017-005874,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187981,,2017-005942,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
188040,,2017-006001,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
188084,,2017-006045,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
188134,,2017-006095,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
188184,,2017-006145,,"Setophaga petechia","Yellow Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
191250,,2017-009211,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191394,,2017-009355,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191395,,2017-009356,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191626,,2017-009587,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191713,,2017-009674,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191783,,2017-009744,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195691,,2017-013655,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200753,,2017-018682,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200793,,2017-018722,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200831,,2017-018760,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200972,,2017-018901,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201008,,2017-018937,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201028,,2017-018957,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210662,,2018-008819,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210715,,2018-008872,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210755,,2018-008912,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210846,,2018-009003,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211423,,2018-009580,,"Setophaga petechia","Yellow Warbler",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212575,,2018-010731,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215053,,2018-013209,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2008-05-16,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224789,,2018-022944,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2018-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227814,,2019-002536,,"Setophaga petechia","Yellow Warbler",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230988,,2019-006222,,"Setophaga petechia","Yellow Warbler",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231161,,2019-005231,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231207,,2019-005278,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231240,,2019-005311,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232120,,2019-006833,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238782,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-05,13:15:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238784,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264585,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2010-05-14,15:20:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264889,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2020-05-21,14:46:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",pupa,Sighting,Photograph,2,,,,,,,,,
264912,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2020-05-22,7:46:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",pupa,Sighting,Photograph,2,,,,,,,,,
265330,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266203,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-05,13:15:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266205,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-05,13:15:54,"Wanatee County Park",42.015775,-91.571804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287727,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2021-05-06,7:43:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287758,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2021-05-08,8:37:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292125,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2021-08-13,10:12:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309563,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
310598,,,,"Setophaga petechia","Yellow Warbler",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334011,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-10,7:57:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334233,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334326,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334594,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
335719,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-05-17,09:20:56,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347846,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-08-24,07:05:31,"1460 Douglas Ct, Marion",42.040062778333,-91.591174138333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348863,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2023-09-07,07:03:32,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366583,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2024-05-07,10:02:32,"1460 Douglas Ct, Marion",42.040084876667,-91.591187953333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366588,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2024-05-07,10:21:21,"1460 Douglas Ct, Marion",42.040084876667,-91.591187953333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
