ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46314,,2014-046691,SPM029057,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46315,,2014-046692,SPM029063,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46316,,2014-046693,SPM029622,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46317,,2014-046694,SPM029643,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46318,,2014-046695,SPM029656,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46319,,2014-046696,SPM029664,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46320,,2014-046697,SPM029866,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46321,,2014-046698,SPM029874,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46322,,2014-046699,SPM029884,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46323,,2014-046700,SPM029887,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46324,,2014-046701,SPM029957,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46325,,2014-046702,SPM029987,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46326,,2014-046703,SPM030902,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46327,,2014-046704,SPM032187,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2012-06-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46328,,2014-046705,SPM033088,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46329,,2014-046706,SPM033948,"Macaria pustularia","Lesser Maple Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46330,,2014-046707,SPM033950,"Macaria pustularia","Lesser Maple Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46331,,2014-046708,SPM034890,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46332,,2014-046709,SPM035704,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46333,,2014-046710,SPM038118,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46334,,2014-046711,SPM003557,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46335,"Jim Durbin Drawer 052",2014-046712,SPM022276,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46336,,2014-046713,SPM024073,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46337,,2014-046714,SPM025499,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46338,"Jim Durbin Drawer 052",2014-046715,SPM027451,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46339,,2014-046716,SPM027768,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46340,"Jim Durbin Drawer 052",2014-046717,SPM028423,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46341,,2014-046718,SPM028682,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46342,,2014-046719,SPM029031,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46343,,2014-046720,SPM029059,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46344,,2014-046721,SPM029071,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46345,,2014-046722,SPM029242,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46347,"Frank Olsen Drawer 11",2014-046724,SPM031736,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46348,,2014-046725,SPM032090,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,Atkins,41.995,-91.861,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
46349,,2014-046726,SPM032188,"Macaria ribearia","Currant Spanworm Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46350,,2014-046727,SPM033089,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46351,,2014-046728,SPM034178,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46352,"Jim Durbin Drawer 052",2014-046729,SPM034642,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46353,"Frank Olsen Drawer 11",2014-046730,SPM036515,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46354,"Frank Olsen Drawer 11",2014-046731,SPM036516,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46355,,2014-046732,SPM038823,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
46356,"Jim Durbin Drawer 052",2014-046733,SPM039944,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46357,"Jim Durbin Drawer 052",2014-046734,SPM041077,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46358,,2014-046735,SPM041353,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46359,,2014-046736,SPM041384,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46360,,2014-046737,SPM041573,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46361,,2014-046738,SPM041597,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46362,,2014-046739,SPM041711,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46363,,2014-046740,SPM042521,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46364,"Jim Durbin Drawer 052",2014-046741,SPM006655,"Macaria subcessaria","Barred Itame",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46365,"Jim Durbin Drawer 052",2014-046742,SPM014437,"Macaria subcessaria","Barred Itame",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46366,"Jim Durbin Drawer 052",2014-046743,SPM014479,"Macaria subcessaria","Barred Itame",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46367,"Jim Durbin Drawer 052",2014-046744,SPM014480,"Macaria subcessaria","Barred Itame",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46368,"Jim Durbin Drawer 052",2014-046745,SPM014536,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46369,"Jim Durbin Drawer 052",2014-046746,SPM014537,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46370,"Jim Durbin Drawer 052",2014-046747,SPM014548,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46371,"Jim Durbin Drawer 052",2014-046748,SPM014615,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46372,"Jim Durbin Drawer 052",2014-046749,SPM018120,"Macaria subcessaria","Barred Itame",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46373,"Jim Durbin Drawer 052",2014-046750,SPM022399,"Macaria subcessaria","Barred Itame",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46374,,2014-046751,SPM022640,"Macaria subcessaria","Barred Itame",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46375,,2014-046752,SPM022655,"Macaria subcessaria","Barred Itame",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46376,,2014-046753,SPM022673,"Macaria subcessaria","Barred Itame",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46377,,2014-046754,SPM022690,"Macaria subcessaria","Barred Itame",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46378,,2014-046755,SPM024074,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46379,"Frank Olsen Drawer 11",2014-046756,SPM024653,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46380,"Frank Olsen Drawer 11",2014-046757,SPM024654,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46381,"Jim Durbin Drawer 052",2014-046758,SPM028419,"Macaria subcessaria","Barred Itame",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46382,"Jim Durbin Drawer 052",2014-046759,SPM028421,"Macaria subcessaria","Barred Itame",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46383,,2014-046760,SPM028528,"Macaria subcessaria","Barred Itame",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46384,,2014-046761,SPM028612,"Macaria subcessaria","Barred Itame",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46385,,2014-046762,SPM029105,"Macaria subcessaria","Barred Itame",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46386,"Frank Olsen Drawer 11",2014-046763,SPM031737,"Macaria subcessaria","Barred Itame",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46387,,2014-046764,SPM035232,"Macaria aemulataria","Common Angle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46388,"Frank Olsen Drawer 11",2014-046765,SPM036517,"Macaria subcessaria","Barred Itame",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46389,"Frank Olsen Drawer 11",2014-046766,SPM036518,"Macaria subcessaria","Barred Itame",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46390,"Frank Olsen Drawer 11",2014-046767,SPM036519,"Macaria subcessaria","Barred Itame",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46391,,2014-046768,SPM038970,"Macaria subcessaria","Barred Itame",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46392,,2014-046769,SPM041568,"Macaria subcessaria","Barred Itame",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46393,"Jim Durbin Drawer 052",2014-046770,SPM027112,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46394,"Jim Durbin Drawer 052",2014-046771,SPM027127,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46396,"Jim Durbin Drawer 052",2014-046773,SPM033005,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Sioux,1987-05-31,,Hawarden,42.99861,-96.49556,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
46397,"Jim Durbin Drawer 052",2014-046774,SPM039951,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46398,,2014-046775,SPM040031,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46399,,2014-046776,SPM040032,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46400,,2014-046777,SPM040055,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46401,"Jim Durbin Drawer 052",2014-046778,SPM040278,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46402,,2014-046779,SPM041244,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49806,,2014-050187,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49949,,2014-050330,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49964,,2014-050345,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64435,"Jim Durbin Drawer 052",2014-065036,,"Macaria subcessaria","Barred Itame",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64614,,2014-065215,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64660,,2014-065261,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65118,,2014-065719,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65188,,2014-065789,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65255,,2014-065856,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65257,,2014-065858,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
66272,"Jim Durbin Drawer 053",2014-066876,,"Macaria aemulataria","Common Angle",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66515,,2014-067120,,"Macaria minorata","Minor Angle Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66708,,2014-067313,,"Macaria minorata","Minor Angle Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66811,,2014-067416,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66820,,2014-067425,,"Macaria minorata","Minor Angle Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66857,,2014-067462,,"Macaria minorata","Minor Angle Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66901,,2014-067506,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2012-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66917,,2014-067522,,"Macaria minorata","Minor Angle Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67007,,2014-067612,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67009,,2014-067614,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67016,,2014-067621,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67017,,2014-067622,,"Macaria aemulataria","Common Angle",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67018,,2014-067623,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67079,"Frank Olsen Drawer 11",2014-067684,,"Macaria subcessaria","Barred Itame",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67080,"Frank Olsen Drawer 46",2014-067685,,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67195,,2014-067800,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67295,,2014-067900,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
