ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199038,"Paul Martsching Collection",2017-016971,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204433,,2018-002581,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204434,,2018-002582,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204435,,2018-002583,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204436,,2018-002584,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204437,,2018-002585,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204438,,2018-002586,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204439,,2018-002587,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204440,,2018-002588,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204441,,2018-002589,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204442,,2018-002590,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204443,,2018-002591,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211571,,2018-009728,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215644,,2018-013800,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221218,,2018-019372,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222596,"Paul Martsching Collection",2018-020750,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222605,"Paul Martsching Collection",2018-020759,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222606,"Paul Martsching Collection",2018-020760,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222613,"Paul Martsching Collection",2018-020767,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224515,,2018-022652,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
233738,,2019-008450,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234778,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235886,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237248,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239514,"Paul Martsching Collection",2019-009193,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239515,"Paul Martsching Collection",2019-009194,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239516,"Paul Martsching Collection",2019-009195,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239517,"Paul Martsching Collection",2019-009196,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241666,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243385,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243386,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243387,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243388,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
249349,"Jim Durbin Drawer 101",2020-000107,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
269367,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269374,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270223,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-22,6:07:25,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272600,"Paul Martsching Collection",2020-000181,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272601,"Paul Martsching Collection",2020-000182,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279197,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279198,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279266,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290995,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-05-20,6:06:11,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295737,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-06-01,6:24:57,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295777,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-05-20,6:06:11,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296696,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-08-13,7:08:37,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308800,"Jim Durbin Drawer 101",2022-000073,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.666201,-91.736568,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309068,"Jim Durbin Drawer 101",2022-000335,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-11,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309097,"Jim Durbin Drawer 101",2022-000364,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.20301,-93.655163,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315760,,,SPM021816,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319643,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2022-07-06,6:08:14,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342360,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-05-14,7:00:06,"MacBride Nature Recreation Area",41.78692293,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342371,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-05-15,6:21:34,"MacBride Nature Recreation Area",41.78692293,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345368,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-07-19,6:13:22,"MacBride Nature Recreation Area",41.78688786,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348280,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-08-22,6:04:29,"MacBride Nature Recreation Area",41.78661697,-91.56844962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356020,,,,"Heterocampa guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356950,,,,"Heterocampa guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358688,,,,"Heterocampa guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
