ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200686,"Paul Martsching Collection",2017-018618,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200737,"Paul Martsching Collection",2017-018669,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,1998-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
210228,,2018-008385,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
214192,,2018-012348,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215221,,2018-013377,,"Diaperis maculata",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215341,,2018-013497,,"Diaperis maculata",None,Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215403,,2018-013559,,"Diaperis maculata",None,Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215687,,2018-013843,,"Mycetochara fraterna",None,Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216576,,2018-014732,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222678,"Paul Martsching Collection",2018-020832,,"Strongylium tenuicolle",None,Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222684,"Paul Martsching Collection",2018-020838,,"Dircaea liturata",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
225112,,2019-000106,,"Strongylium tenuicolle",None,Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225404,,2019-000340,,"Meracantha contracta",None,Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225644,,2019-000556,,"Bothrotes canaliculatus",None,Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229826,,2019-004540,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230334,,2019-005047,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
232954,,2019-007667,,"Dircaea liturata",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
234081,,2019-008792,,"Meracantha contracta",None,Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235713,,,,"Strongylium tenuicolle",None,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235878,,,,"Meracantha contracta",None,Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237090,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237832,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
247128,,,,"Meracantha contracta",None,Iowa,Johnson,2019-07-25,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247205,,,,"Xylopinus saperdioides",None,Iowa,Johnson,2019-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247410,"Jim Durbin Drawer 316-05",,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
249111,,,,"Tribolium castaneum","Red Flour Beetle",Iowa,Jefferson,2011-05-10,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264405,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266376,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2020-04-26,16:41:20,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270452,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Scott,2019-07-27,22:16:45,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271625,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2020-08-09,6:17:20,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274845,,,,"Mycetochara fraterna",None,Iowa,Johnson,2014-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277826,,,,"Statira gagatina",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279331,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282267,,,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2020-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287851,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2021-05-24,21:40:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288211,,,,"Hymenochara rufipes",None,Iowa,Linn,2021-06-02,21:20:30,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288237,,,,"Hymenochara rufipes",None,Iowa,Linn,2021-06-02,21:04:41,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290675,,,,"Eleodes suturalis",None,Iowa,Plymouth,2021-07-21,19:28:28,Redacted,Redacted,Redacted,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
295548,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2021-06-28,23:25:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296626,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2021-08-18,6:22:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310921,,,,"Uloma impressa",None,Iowa,Linn,2022-06-24,21:25:34,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311097,,,,"Hymenochara rufipes",None,Iowa,Linn,2022-06-28,22:03:06,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311182,,,,"Isomira sericea",None,Iowa,Linn,2022-06-28,21:37:46,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312462,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-23,21:19:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312716,,,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2022-07-26,21:17:50,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312852,,,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2022-07-31,21:59:21,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313294,,,,"Hymenorus obesus",None,Iowa,Lee,2022-08-12,21:38:55,"Shimek State Forest, Donnellson Unit",40.649393,-91.680154,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"comb-clawed darkling beetle"
315483,,,,"Xylopinus saperdioides",None,Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315551,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-06-29,6:16:31,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316423,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-01,6:18:22,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318809,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-07,6:24:18,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319632,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-06,6:10:09,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320257,,,,"Platydema excavatum",None,Iowa,Johnson,2022-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320577,,,,"Uloma impressa",None,Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320703,,,,"Meracantha contracta",None,Iowa,Johnson,2022-07-22,6:09:38,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321609,"Paul Martsching Collection 1",2023-000059,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332279,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2022-08-16,21:42:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332456,,,,"Meracantha contracta",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332572,,,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2022-09-20,21:21:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332784,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332785,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332822,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2022-08-22,06:11:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332896,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-12,06:16:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336070,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-06-29,21:26:43,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336204,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-06-29,22:44:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336413,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-07-03,21:25:39,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338677,,,,"Strongylium tenuicolle",None,Iowa,Linn,2023-07-25,21:27:09,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338989,,,,"Diaperis maculata",None,Iowa,Linn,2023-07-30,22:15:06,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341597,,,SPM001228,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
341999,,,,"Platydema excavatum",None,Iowa,Johnson,2023-05-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342069,,,,"Platydema ruficorne",None,Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342683,,,,"Androchirus erythropus",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342756,,,,"Xylopinus saperdioides",None,Iowa,Johnson,2023-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342817,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-17,06:11:33,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343017,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-24,06:08:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343042,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-25,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344888,,,,"Eleodes tricostata",None,Iowa,Webster,2023-08-27,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348636,,,,"Platydema ruficorne",None,Iowa,Johnson,2023-08-21,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353593,,,,"Tenebrio molitor","Yellow Mealworm",Michigan,Kent,1985-03-28,,"Calvin University",42.92783,-85.5877,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353594,,,,"Tenebrio molitor","Yellow Mealworm",Michigan,Kent,1985-03-28,,"Calvin University",42.92783,-85.5877,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353782,,,,"Eleodes tricostata",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353783,,,,"Eleodes tricostata",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353784,,,,"Eleodes tricostata",None,Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353785,,,,"Eleodes tricostata",None,Minnesota,Anoka,2000-07-19,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353786,,,,"Eleodes tricostata",None,Minnesota,Anoka,2000-08-16,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357638,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357639,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357640,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357641,,,,"Tenebrio molitor","Yellow Mealworm",Iowa,Winneshiek,2007-09-15,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357646,,,,"Tribolium castaneum","Red Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357647,,,,"Tribolium castaneum","Red Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357648,,,,"Tribolium confusum","Confused Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357649,,,,"Tribolium confusum","Confused Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357650,,,,"Tribolium confusum","Confused Flour Beetle",Iowa,Winneshiek,1997-09-01,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357933,,,,"Platydema ellipticum",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366918,,,,"Dircaea liturata",None,Iowa,Linn,2024-06-13,20:29:49,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367338,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2024-06-18,20:22:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367456,,,,"Alphitobius diaperinus","Lesser Mealworm",Iowa,Linn,2024-06-21,20:22:15,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367483,,,,"Uloma impressa",None,Iowa,Linn,2024-06-21,20:40:23,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367593,,,,"Strongylium tenuicolle",None,Iowa,Linn,2024-06-21,21:54:37,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367810,,,,"Hymenorus undetermined",None,Iowa,Linn,2024-06-25,20:23:05,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
