ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236390,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236422,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236484,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
265099,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265100,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265109,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265152,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265174,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265575,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265583,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265680,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265689,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265706,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265713,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265852,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-07,21:51:37,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266799,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-12,20:30:07,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267044,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-12,21:00:49,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267152,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,20:04:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267250,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:20:53,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267259,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:31:57,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267266,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:34:53,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267271,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-15,21:36:07,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267665,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-23,21:45:21,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267928,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-06-28,22:53:20,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269160,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269209,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269259,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269858,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:53:32,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269867,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:50:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269912,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:25:26,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269913,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:25:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269916,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:24:47,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269945,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2020-08-08,21:16:54,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
277874,"Jim Durbin Drawer 050",2020-001262,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.012135,-91.567454,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287833,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:55:09,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287845,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:42:10,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287874,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:24:40,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287877,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,21:23:12,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287931,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,22:05:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287935,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-05-24,22:03:38,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288183,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-06-02,22:27:07,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288202,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-06-02,21:28:52,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289022,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-06-18,21:45:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290771,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-07-15,22:13:29,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291245,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-06,22:13:04,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291310,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-06,21:52:25,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291687,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-11,22:15:19,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291710,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-11,22:07:32,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291763,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-11,21:41:11,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
294942,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2021-08-27,21:51:52,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309918,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,21:07:37,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309923,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,21:06:21,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309934,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,20:52:57,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309954,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-09,20:42:09,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310806,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-06-24,22:07:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
312799,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-07-31,22:27:53,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312830,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2022-07-31,22:12:53,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
334509,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-05-26,21:50:55,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
339371,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-05,21:24:57,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339381,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-05,21:35:17,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339401,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-05,21:56:57,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339424,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-05,22:56:41,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340193,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-15,21:10:39,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340392,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2023-08-20,21:30:54,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
366273,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2024-05-15,21:13:03,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366325,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2024-05-17,20:42:56,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366339,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2024-05-17,21:10:48,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366933,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2024-06-13,20:39:45,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366958,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Linn,2024-06-13,20:48:07,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
