ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271075,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-02,20:31:57,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271316,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Story,2020-09-05,20:29:20,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271357,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Story,2020-09-05,20:07:51,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271436,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-14,20:17:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271520,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-14,21:05:31,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271549,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-14,21:13:17,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272034,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-16,20:48:46,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272037,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-16,20:05:58,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272068,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:55:45,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272069,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:56:39,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272074,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:56:58,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272086,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:03:42,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272127,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:43:36,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272132,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:43:47,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272233,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,20:18:49,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272256,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,19:58:07,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272271,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,20:50:00,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272272,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Lee,2020-09-24,20:51:09,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
282353,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Johnson,2020-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296193,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Johnson,2021-09-06,22:11:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338117,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Muscatine,2023-07-18,22:33:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
341492,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2023-09-08,20:11:56,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341503,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2023-09-08,20:14:31,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
