ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200463,,2017-018395,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
204044,,2018-002192,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204045,,2018-002193,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204046,,2018-002194,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204047,,2018-002195,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2000-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204048,,2018-002196,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204049,,2018-002197,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204050,,2018-002198,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204051,,2018-002199,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204052,,2018-002200,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204053,,2018-002201,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204054,,2018-002202,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204055,,2018-002203,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204056,,2018-002204,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2005-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204057,,2018-002205,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204058,,2018-002206,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204059,,2018-002207,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204060,,2018-002208,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204061,,2018-002209,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204062,,2018-002210,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204063,,2018-002211,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204064,,2018-002212,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207860,,2018-006025,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Davis,2015-10-01,,"Eldon Wildlife Management Area",40.893209,-92.2646,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
208005,,2018-006170,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211980,"Jim Durbin Drawer 087",2018-010137,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,84,63,7,90,29.89,cloudy,"10% visible",
223274,,2018-021429,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Kossuth,2018-06-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224623,,2018-022785,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224624,,2018-022786,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224625,,2018-022787,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224626,,2018-022788,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226622,,2019-001342,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226623,,2019-001343,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226624,,2019-001344,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226625,,2019-001345,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226626,,2019-001346,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226627,,2019-001347,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226628,,2019-001348,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
233750,,2019-008462,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233897,,2019-008609,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-05,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238471,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241662,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241674,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243235,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243236,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243237,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-19,0330,"Inis Grove Park, Ames",42.048568,-93.612658,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
243238,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243239,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243240,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243241,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243242,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243243,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243244,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243245,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243246,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243247,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243248,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243249,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
267360,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-06-24,11:15:14,Redacted,Redacted,Redacted,"Stacy Cordery",adult,Sighting,Photograph,1,75,72%,,,,,,,"The moth is approximately three inches long.
It's on my porch on Weston Drive, Ames."
267587,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2020-06-23,21:38:52,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
279105,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279106,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279107,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295883,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298416,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298862,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2021-08-05,2100,"McFarland Park",42.094671,-93.572681,"Paul Martsching",adult,Sighting,Sighting,1,74,,69,6,135,,smoke,,
340181,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2023-08-15,21:05:05,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
357624,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-08-18,,"Luther College",43.313333,-91.803889,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357625,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357774,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357775,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
