ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225613,,2019-000525,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225810,,2017-000944,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
232153,,2019-006866,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232154,,2019-006867,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232172,,2019-006885,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232173,,2019-006886,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232175,,2019-006888,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232176,,2019-006889,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232197,,2019-006910,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232218,,2019-006931,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232251,,2019-006964,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232263,,2019-006976,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232269,,2019-006982,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232295,,2019-007008,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232339,,2019-007052,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
237869,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237951,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238196,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
239885,"Paul Martsching Collection",2019-009564,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239945,"Paul Martsching Collection",2019-009624,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264101,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
269136,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269245,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269246,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269254,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269262,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269263,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
277876,"Jim Durbin Drawer 047",2020-001264,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.675988,-95.68902,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277992,"Jim Durbin Drawer 047",2021-000002,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282331,"Jim Durbin Drawer 047",2021-000015,,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290841,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2021-07-15,21:27:01,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
299195,"Paul Martsching Collection",2021-000416,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Story,2021-06-09,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
308913,"Jim Durbin Drawer 047",2022-000185,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.904915,-91.507688,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309849,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2022-06-09,21:50:50,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309917,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2022-06-09,21:07:40,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
313032,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2022-08-10,22:43:57,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313069,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2022-08-10,22:20:54,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313108,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2022-08-10,21:43:42,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313176,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2022-08-10,21:09:21,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313180,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2022-08-10,21:08:29,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
330982,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334367,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Jones,2023-05-23,21:44:41,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
357080,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357081,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
