ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154723,,2016-019468,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154726,,2016-019471,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154817,,2016-019562,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1998-07-05,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154818,,2016-019563,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154825,,2016-019570,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154865,,2016-019610,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154887,,2016-019632,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154895,,2016-019640,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154905,,2016-019650,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154920,,2016-019665,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154941,,2016-019686,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155041,,2016-019786,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155045,,2016-019790,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155151,,2016-019896,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155179,,2016-019924,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357483,-95.176267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155190,,2016-019935,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155283,,2016-020028,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1994-07-27,,"Mill Creek @ L48",43.000309,-95.683296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155420,,2016-020165,,"Lestes rectangularis","Slender Spreadwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155433,,2016-020178,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155434,,2016-020179,,"Lestes rectangularis","Slender Spreadwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155507,,2016-020252,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155549,,2016-020294,,"Lestes rectangularis","Slender Spreadwing",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155621,,2016-020366,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2001-05-10,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155647,,2016-020392,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155649,,2016-020394,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155650,,2016-020395,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155651,,2016-020396,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-09-21,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155666,,2016-020411,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155673,,2016-020418,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155674,,2016-020419,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1994-09-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155680,,2016-020425,,"Lestes dryas","Emerald Spreadwing",Iowa,Johnson,1998-05-18,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155685,,2016-020430,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155687,,2016-020432,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155692,,2016-020437,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155693,,2016-020438,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155726,,2016-020471,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
155735,,2016-020480,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155736,,2016-020481,,"Lestes dryas","Emerald Spreadwing",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155748,,2016-020493,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155758,,2016-020503,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pottawattamie,1996-07-16,,"Lake Manawa State Park",41.197744,-95.860332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155769,,2016-020514,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155773,,2016-020518,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155797,,2016-020542,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155848,,2016-020593,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.176191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155852,,2016-020597,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155889,,2016-020634,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156005,,2016-020750,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156007,,2016-020752,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156008,,2016-020753,,"Lestes dryas","Emerald Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156011,,2016-020756,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156013,,2016-020758,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156027,,2016-020772,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156050,,2016-020795,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156061,,2016-020806,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156166,,2016-020911,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026072,-94.081662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156306,,2016-021051,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156307,,2016-021052,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156332,,2016-021077,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414175,-91.190577,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156411,,2016-021156,,"Lestes australis","Southern Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
156412,,2016-021157,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
156413,,2016-021158,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
156422,,2016-021167,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
156523,,2016-021268,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156537,,2016-021282,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156656,,2016-021401,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156683,,2016-021428,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156692,,2016-021437,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156694,,2016-021439,,"Lestes rectangularis","Slender Spreadwing",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156702,,2016-021447,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156716,,2016-021461,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48836,-95.20794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156745,,2016-021490,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156753,,2016-021498,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Little Sioux River, West Fork @ Hwy 9",43.43043,-95.275867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156756,,2016-021501,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-31,,"Little Sioux River @ Hwy 9",43.430453,-95.253624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156808,,2016-021553,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
156899,,2016-021644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639268,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156903,,2016-021648,,"Lestes dryas","Emerald Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639244,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156929,,2016-021674,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156933,,2016-021678,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156948,,2016-021693,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,1996-09-13,,"Long Creek @ X-37",41.192338,-91.283549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156981,,2016-021726,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156983,,2016-021728,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157004,,2016-021749,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157012,,2016-021757,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157065,,2016-021810,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.069785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157080,,2016-021825,,"Lestes rectangularis","Slender Spreadwing",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157126,,2016-021871,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157127,,2016-021872,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157201,,2016-021946,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.298109,-95.654508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157236,,2016-021981,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157237,,2016-021982,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157241,,2016-021986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157252,,2016-021997,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157255,,2016-022000,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157268,,2016-022013,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1997-09-04,,"Marion County Park",41.312282,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157310,,2016-022055,,"Lestes australis","Southern Spreadwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157318,,2016-022063,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157323,,2016-022068,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477639,-93.005434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157364,,2016-022109,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157389,,2016-022134,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157392,,2016-022137,,"Lestes congener","Spotted Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157394,,2016-022139,,"Lestes dryas","Emerald Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157395,,2016-022140,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157396,,2016-022141,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157397,,2016-022142,,"Lestes rectangularis","Slender Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157410,,2016-022155,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157427,,2016-022172,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156881,-95.25141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157428,,2016-022173,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156967,-95.251045,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157458,,2016-022203,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157493,,2016-022238,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157511,,2016-022256,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157545,,2016-022290,,"Lestes australis","Southern Spreadwing",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157563,,2016-022308,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Melrose Pond  -  2 ac."
157568,,2016-022313,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
157590,,2016-022335,,"Lestes australis","Southern Spreadwing",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157600,,2016-022345,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157607,,2016-022352,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157755,,2016-022500,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.815048,-95.579926,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157768,,2016-022513,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069885,-95.689481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157788,,2016-022533,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
157859,,2016-022604,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157872,,2016-022617,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084517,-95.697851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
