ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151348,,2016-016093,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151354,,2016-016099,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151572,,2016-016317,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151574,,2016-016319,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151575,,2016-016320,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151576,,2016-016321,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151593,,2016-016338,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151594,,2016-016339,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151597,,2016-016342,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151631,,2016-016376,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151632,,2016-016377,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151633,,2016-016378,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151634,,2016-016379,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151744,,2016-016489,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151745,,2016-016490,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151747,,2016-016492,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151750,,2016-016495,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151760,,2016-016505,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151783,,2016-016528,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151784,,2016-016529,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151787,,2016-016532,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151788,,2016-016533,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151789,,2016-016534,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151897,,2016-016642,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-13,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Okoboji Lake"
152022,,2016-016767,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152024,,2016-016769,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152025,,2016-016770,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152026,,2016-016771,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152143,,2016-016888,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Dugout Creek Wildlife Area",43.410621,-95.310754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152144,,2016-016889,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-17,,"Dugout Creek Wildlife Area",43.410853,-95.310424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152147,,2016-016892,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.4015,-95.320202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152148,,2016-016893,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.402374,-95.3215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152149,,2016-016894,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.401768,-95.320664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152153,,2016-016898,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152154,,2016-016899,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152292,,2016-017037,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm E. of Cayler Prairie"
153039,,2016-017784,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-06,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153040,,2016-017785,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-06,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153041,,2016-017786,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153042,,2016-017787,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153043,,2016-017788,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153047,,2016-017792,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153048,,2016-017793,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153049,,2016-017794,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153052,,2016-017797,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153053,,2016-017798,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153055,,2016-017800,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153056,,2016-017801,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153059,,2016-017804,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153061,,2016-017806,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153062,,2016-017807,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-07,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153121,,2016-017866,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153122,,2016-017867,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153124,,2016-017869,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153125,,2016-017870,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153126,,2016-017871,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153127,,2016-017872,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153128,,2016-017873,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153129,,2016-017874,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153130,,2016-017875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153131,,2016-017876,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153132,,2016-017877,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153133,,2016-017878,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153135,,2016-017880,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153136,,2016-017881,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153139,,2016-017884,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,2002-07-21,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153146,,2016-017891,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153147,,2016-017892,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153148,,2016-017893,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153697,,2016-018442,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153699,,2016-018444,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153700,,2016-018445,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153702,,2016-018447,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153783,,2016-018528,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153784,,2016-018529,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153785,,2016-018530,,"Enallagma boreale","Boreal Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153786,,2016-018531,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153787,,2016-018532,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153791,,2016-018536,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153793,,2016-018538,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153998,,2016-018743,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430742,-95.170312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153999,,2016-018744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430708,-95.170278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154004,,2016-018749,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-08,,"McClurg Waterfowl Production Area",43.431254,-95.165708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154006,,2016-018751,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"McClurg Waterfowl Production Area",43.431579,-95.166223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154007,,2016-018752,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431356,-95.165751,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154008,,2016-018753,,"Coenagrion resolutum","Taiga Bluet",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431227,-95.165922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154011,,2016-018756,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431134,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154012,,2016-018757,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431383,-95.165708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154014,,2016-018759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431352,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154015,,2016-018760,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431289,-95.166094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154016,,2016-018761,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431169,-95.166223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154018,,2016-018763,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431485,-95.165665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154019,,2016-018764,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431227,-95.165794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154020,,2016-018765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431485,-95.165536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154104,,2016-018849,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154105,,2016-018850,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154107,,2016-018852,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154109,,2016-018854,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154110,,2016-018855,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-06-09,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154113,,2016-018858,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154114,,2016-018859,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154117,,2016-018862,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154121,,2016-018866,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154122,,2016-018867,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154124,,2016-018869,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154126,,2016-018871,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154128,,2016-018873,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154130,,2016-018875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154131,,2016-018876,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154132,,2016-018877,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154133,,2016-018878,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154151,,2016-018896,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-01,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154152,,2016-018897,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154153,,2016-018898,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154156,,2016-018901,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154160,,2016-018905,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1994-09-04,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154161,,2016-018906,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154169,,2016-018914,,"Enallagma signatum","Orange Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154170,,2016-018915,,"Enallagma vesperum","Vesper Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154171,,2016-018916,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
