ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8764,,2014-009045,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8765,,2014-009046,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8766,,2014-009047,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8767,,2014-009048,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8768,,2014-009049,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8769,,2014-009050,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8770,,2014-009051,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8771,,2014-009052,,"Junonia coenia","Common Buckeye",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8772,,2014-009053,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8773,,2014-009054,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Near Sandusky",40.4747222,-91.3883333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8774,,2014-009055,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8775,,2014-009056,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4358333,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8776,,2014-009057,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8777,,2014-009058,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,55,,,,,,,,,
8778,,2014-009059,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,10,,,,,,,,,
8779,,2014-009060,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8780,,2014-009061,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8781,,2014-009062,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8782,,2014-009063,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8783,,2014-009064,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8784,,2014-009065,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8785,,2014-009066,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8786,,2014-009067,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8787,,2014-009068,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8788,,2014-009069,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8789,,2014-009070,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8790,,2014-009071,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8791,,2014-009072,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8792,,2014-009073,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8793,,2014-009074,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8794,,2014-009075,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8795,,2014-009076,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8796,,2014-009077,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8797,,2014-009078,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8798,,2014-009079,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8799,,2014-009080,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8800,,2014-009081,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.5502778,-91.6541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8801,,2014-009082,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,100,,,,,,,,,
8802,,2014-009083,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8803,,2014-009084,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8804,,2014-009085,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8805,,2014-009086,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8806,,2014-009087,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8807,,2014-009088,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8808,,2014-009089,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8809,,2014-009090,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8810,,2014-009091,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8811,,2014-009092,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8812,,2014-009093,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8813,,2014-009094,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8814,,2014-009095,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8815,,2014-009096,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8816,,2014-009097,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8817,,2014-009098,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8818,,2014-009099,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8819,,2014-009100,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8820,,2014-009101,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,17,,,,,,,,,
8821,,2014-009102,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8822,,2014-009103,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8823,,2014-009104,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-10-16,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8824,,2014-009105,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8825,,2014-009106,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8826,,2014-009107,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7633333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8827,,2014-009108,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0866667,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8828,,2014-009109,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8829,,2014-009110,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8830,,2014-009111,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8831,,2014-009112,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8832,,2014-009113,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8833,,2014-009114,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8834,,2014-009115,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8835,,2014-009116,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8836,,2014-009117,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0902778,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8837,,2014-009118,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8838,,2014-009119,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8839,,2014-009120,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8840,,2014-009121,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8841,,2014-009122,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8842,,2014-009123,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8843,,2014-009124,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8844,,2014-009125,,"Junonia coenia","Common Buckeye",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8845,,2014-009126,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8846,,2014-009127,,"Junonia coenia","Common Buckeye",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8847,,2014-009128,,"Junonia coenia","Common Buckeye",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8848,,2014-009129,,"Junonia coenia","Common Buckeye",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8849,,2014-009130,,"Junonia coenia","Common Buckeye",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8850,,2014-009131,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8851,,2014-009132,,"Junonia coenia","Common Buckeye",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8852,,2014-009133,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8853,,2014-009134,,"Junonia coenia","Common Buckeye",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5647222,-96.4697222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8854,,2014-009135,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7261111,-91.9994444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8857,,2014-009138,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8858,,2014-009139,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8859,,2014-009140,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8860,,2014-009141,,"Libytheana carinenta","American Snout",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8861,,2014-009142,,"Libytheana carinenta","American Snout",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8862,,2014-009143,,"Libytheana carinenta","American Snout",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8863,,2014-009144,,"Libytheana carinenta","American Snout",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6480556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8864,,2014-009145,,"Libytheana carinenta","American Snout",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8865,,2014-009146,,"Libytheana carinenta","American Snout",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8866,,2014-009147,,"Libytheana carinenta","American Snout",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8867,,2014-009148,,"Libytheana carinenta","American Snout",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8868,,2014-009149,,"Libytheana carinenta","American Snout",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8869,,2014-009150,,"Libytheana carinenta","American Snout",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8870,,2014-009151,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8871,,2014-009152,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1391667,-91.405,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8872,,2014-009153,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.4030556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8873,,2014-009154,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8874,,2014-009155,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8875,,2014-009156,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8876,,2014-009157,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8877,,2014-009158,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8878,,2014-009159,,"Libytheana carinenta","American Snout",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8879,,2014-009160,,"Libytheana carinenta","American Snout",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8880,,2014-009161,,"Libytheana carinenta","American Snout",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1541667,-95.8,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8881,,2014-009162,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8882,,2014-009163,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8883,,2014-009164,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8884,,2014-009165,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8885,,2014-009166,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8886,,2014-009167,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1775,-91.2241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8887,,2014-009168,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8888,,2014-009169,,"Limenitis archippus",Viceroy,Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8889,,2014-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6272222,-92.7511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8890,,2014-009171,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8891,,2014-009172,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8892,,2014-009173,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5958333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8893,,2014-009174,,"Limenitis archippus",Viceroy,Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
