ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56571,,2014-056953,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56572,,2014-056954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56573,,2014-056955,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56574,,2014-056956,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56575,,2014-056957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56576,,2014-056958,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56577,,2014-056959,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2003-10-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56578,,2014-056960,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-10-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56579,,2014-056961,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2006-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56580,,2014-056962,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2006-09-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56581,,2014-056963,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56582,,2014-056964,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56583,,2014-056965,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-05-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67884,,2014-068489,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67885,,2014-068490,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
67886,,2014-068491,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68097,,2014-068702,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68098,,2014-068703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68099,,2014-068704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68100,,2014-068705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68101,,2014-068706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68102,,2014-068707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68103,,2014-068708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68174,,2014-068779,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68237,,2014-068842,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68238,,2014-068843,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68583,,2014-069188,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68584,,2014-069189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68585,,2014-069190,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68586,,2014-069191,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
109801,,2015-000357,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109815,,2015-000371,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-08-04,2:00-2:50PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,86,,,1,225,,"0% Clear",,"In bloom:  purple coneflower, many gray-headed coneflower, tick trefoil, many blue vervain, many bergamot, queen anne?s lace, daisy fleabane, joe-pye weed, bellflower, a few culver?s root, hoary vervain, flowering spurge, partridge pea, jewelweed, bouncing bet, arrowhead, dogbane, mullein, dotted mint, a few goldenrod, dodder.  "
109825,,2015-000381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-08-18,12:50-2:00PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,8,83,,,6,0,,"50& Clear",,"In bloom:  Bouncing bet, hoary vervain, gray-headed coneflower, goldenrod, purple coneflower, queen anne?s lace, blue vervain, heal-all, black-eyed susan, ironweed, great blue lobelia, joe pye weed, tick trefoil, bellflower, arrowhead, daisy fleabane, jewelweed, round-headed bush clover, flowering spurge, partridge pea, dotted mint, thistles, blue salvia.  Also saw lots of prairie sage.  "
109836,,2015-000392,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-09-08,1:15-2:20PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,17,72,,,5,180,,"0% Clear",,"In bloom:  a few bouncing bet, swamp lousewort (I think), many goldenrod, many snakeroot, thistles, great blue lobelia, many blue salvia, 3 ladies tresses orchids on start of trail at Strip A, wild carrot, black-eyed susan, white aster species, bellflower, partridge pea, a few flowering spurge, round headed bush clover, a few mullein, evening primrose, blue vervain, about 10 cream gentian.  I?ve never seen cream gentian at this site heretofore.  "
109846,,2015-000402,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-09-23,3:05-4:05PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,15,72,,,5,180,,"0% Clear",,"In bloom:  a few red clover, many goldenrod, white asters, thistles, great blue lobelia, partridge pea, bottle gentian, 2 spiderwort, many blue salvia.  "
109858,,2015-000414,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-09-29,1:30-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,8,84,,,4,0,,60%Clear,,"In bloom:  some goldenrod, white asters, a few thistles, great blue lobelia, some partridge pea, bottle gentian, 1 spiderwort, many blue salvia, some evening primrose, snakeroot.  "
109867,,2015-000423,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-10-01,3:25-4:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,68,,,5,225,,"0% Clear",,
110066,,2015-000622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,16,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
115298,,2015-005856,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115299,,2015-005857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115323,,2015-005881,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-05-07,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115324,,2015-005882,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-07-07,,"Matus Fen",42.132315,-91.484001,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115332,,2015-005890,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124065,,2015-014632,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,9,80,,,,,,"Variable clouds",,
124081,,2015-014648,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1987-09-27," lt.-mod. Winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Mostly sunny",,
124084,,2015-014651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1987-09-27," lt.-mod. winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Mostly sunny",,
124088,,2015-014655,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Partly sunny",,
124186,,2015-014753,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Mostly sunny",,
124195,,2015-014762,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1988-08-20," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124199,,2015-014766,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1988-08-20," light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,Sunny,,
124207,,2015-014774,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1988-09-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,Sunny,,
124218,,2015-014785,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124223,,2015-014790,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1988-09-17," lt-moderate winds,Alfalfa fields","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,Sunny,,
124273,,2015-014840,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-05-07," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,56,,,,,,"50% sunny",,
124279,,2015-014846,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-05-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,66,,,,,,Sunny,,
124321,,2015-014888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124407,,2015-014974,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,83,,,,,,Sunny,,
124411,,2015-014978,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-06-29," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,,Sunny,,
124484,,2015-015051,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-02," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124487,,2015-015054,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,82,,,,,,Cloudy,,
124501,,2015-015068,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124518,,2015-015085,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-08," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
124523,,2015-015090,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124530,,2015-015097,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124535,,2015-015102,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-11," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,81,,,,,,"Partly sunny",,
124545,,2015-015112,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-12," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,7,78,,,,,,"Partly sunny",,
124553,,2015-015120,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-18," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,76,,,,,,"50% sunny",,
124572,,2015-015139,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-25," lt.-mod. wind ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,16,75,,,,,,"Partly sunny",,
124582,,2015-015149,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-26," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% sunny",,
124590,,2015-015157,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-08-30," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,77,,,,,,Sunny,,
124607,,2015-015174,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,75,,,,,,"Partly sunny",,
124626,,2015-015193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-10," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,66,,,,,,"Partly sunny",,
124631,,2015-015198,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-14," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,62,,,,,,Sunny,,
124652,,2015-015219,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-17," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124664,,2015-015231,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-21," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,73,,,,,,"Partly sunny",,
124683,,2015-015250,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-24," lt.-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,Sunny,,
124705,,2015-015272,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-10-01," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124774,,2015-015341,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,Sunny,,
124824,,2015-015391,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,"Pt. sunny",,
124848,,2015-015415,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. sunny",,
124865,,2015-015432,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Pt. cloudy",,
131009,,2015-021600,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,79,,,5,270,,"20-50% clear",,
131060,,2015-021651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Overcast,,
131170,,2015-021761,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-05-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,,,"Partly sunny",,
131177,,2015-021768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-05-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,79,,,5,180,,"Mostly/partly sunny",,
131185,,2015-021776,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,180,,"Cloudy but shadows",,
131229,,2015-021820,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,7,300,,Sunny,,
131245,,2015-021836,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,,overcast,,
131430,,2015-022021,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,8,300,,"90-70% sun",,
138357,,2016-002902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2008-07-22,,"Indian Creek Nature Center",41.965,-91.59083,"Sue Huss",adult,Sighting,Photograph,1,,,,,,,,,
142993,,2016-007616,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143004,,2016-007627,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143018,,2016-007641,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143033,,2016-007656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143057,,2016-007680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143082,,2016-007705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143101,,2016-007724,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143118,,2016-007741,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143134,,2016-007757,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,19,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143153,,2016-007776,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,25,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143174,,2016-007797,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143192,,2016-007815,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
