ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160664,,2016-025409,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160665,,2016-025410,,"Aeshna constricta","Lance-tipped Darner",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160666,,2016-025411,,"Ischnura posita","Fragile Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160667,,2016-025412,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599766,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160668,,2016-025413,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599375,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160669,,2016-025414,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160670,,2016-025415,,"Anax junius","Common Green Darner",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134559,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160671,,2016-025416,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599636,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165017,,2016-029762,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165018,,2016-029763,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165019,,2016-029764,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165020,,2016-029765,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165021,,2016-029766,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165022,,2016-029767,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165023,,2016-029768,,"Enallagma exsulans","Stream Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165024,,2016-029769,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165025,,2016-029770,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165026,,2016-029771,,"Argia tibialis","Blue-tipped Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165027,,2016-029772,,"Hetaerina americana","American Rubyspot",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165028,,2016-029773,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
276674,,2020-001021,,"Enallagma carunculatum","Tule Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5648
276675,,2020-001022,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5661
276676,,2020-001023,,"Enallagma basidens","Double-striped Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5669
276677,,2020-001024,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5670
277229,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277230,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277231,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277232,,,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277233,,,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277234,,,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277235,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292209,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Ringgold,2006-07-15,,"Fife's Grove County Park",40.73,-94.24,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292214,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Ringgold,2006-07-15,,"Fife's Grove County Park",40.73,-94.24,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292228,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Ringgold,2008-07-21,,"Poe Hollow County Park",40.7123,-94.1945,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293381,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293382,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
294043,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294044,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294045,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294046,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294047,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294048,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294049,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294050,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294051,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294052,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294053,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294866,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Ringgold,2021-04-29,,"Mt. Ayr Wildlife Area",40.694593,-94.332857,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294867,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2021-04-29,,"Mt. Ayr Wildlife Area",40.694593,-94.332857,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
318858,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318859,,,,"Enallagma aspersum","Azure Bluet",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318860,,,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318861,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318862,,,,"Tramea onusta","Red Saddlebags",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345607,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8798
345608,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,8818
345609,,,,"Celithemis eponina","Halloween Pennant",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,8823
346002,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346003,,,,"Anax junius","Common Green Darner",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346004,,,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346005,,,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346006,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346007,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346008,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346009,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346010,,,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
