ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
140922,,2016-005503,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,41,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140935,,2016-005516,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,70,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188698,,2017-006659,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188717,,2017-006678,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,17,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188729,,2017-006690,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,70,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188744,,2017-006705,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,26,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188763,,2017-006724,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188768,,2017-006729,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,77,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188792,,2017-006753,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,19,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188809,,2017-006770,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189850,,2017-007811,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189864,,2017-007825,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190611,,2017-008572,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Partly Cloudy",,
190657,,2017-008618,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190664,,2017-008625,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190678,,2017-008639,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190710,,2017-008671,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,7,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
211192,,2018-009349,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,8,,,,,,,,,
246764,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",,Sighting,Sighting,24,,,,,,,,,
246765,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,49,,,,,,,,,
246766,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,23,,,,,,,,,
246767,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246787,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2011-07-06,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246789,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,16,,,,,,,,,
246804,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2011-08-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
258902,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-06-24,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Overcast,,
258903,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
258904,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
258905,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Overcast,,
258906,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,95,,,Calm,,,"Partly Cloudy",,
258907,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
258908,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,84,,,"Moderately Windy",,,"Mostly Cloudy",,
258909,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
259164,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
259332,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,21,,,"Relatively Still",,,"Mostly Clear",,
259333,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,28,,,"Moderately Windy",,,"Mostly Clear",,
259334,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,20,,,"Relatively Still",,,"Mostly Clear",,
259335,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,21,,,"Relatively Still",,,"Mostly Cloudy",,
259336,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,28,25,,,"Relatively Still",,,"Mostly Clear",,
259337,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,23,,,"Relatively Still",,,"Partly Cloudy",,
259338,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
259339,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,24,,,"Relatively Still",,,"Mostly Clear",,
259340,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,26,,,Calm,,,"Mostly Clear",,
259341,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,102,25,,,"Relatively Still",,,"Mostly Clear",,
259342,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,17,27,,,"Relatively Still",,,"Mostly Clear",,
259343,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
259344,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
259345,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,38,27,,,Calm,,,"Mostly Cloudy",,
259346,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,27,,,"Relatively Still",,,"Mostly Clear",,
259430,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2017-07-01,15:08,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Overcast,,
259431,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
259432,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
259433,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
259434,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
259435,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
259436,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Cloudy",,
259437,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Cloudy",,
259438,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,Overcast,,
259439,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
259440,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Overcast,,
259441,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
259442,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
275360,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
275378,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275476,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275588,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275644,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275821,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275826,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276081,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276137,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276253,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285312,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,15,21,,,"Relatively Still",,,"Mostly Clear",,
285329,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
285350,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-24,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
285351,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,16,25,,,"Relatively Still",,,"Mostly Clear",,
285428,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
285450,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
285465,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,18,22,,,Calm,,,"Mostly Clear",,
285495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,63,25,,,"Relatively Still",,,"Mostly Clear",,
300972,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301068,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305434,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-24,13:00,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,50,84,,,,,,Clear,,
305435,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
305436,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
305461,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,11,74,,,,,,Clear,,
305467,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
305468,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-25,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
305481,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-30,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,60,,,,,,Clear,,
305487,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,16,79,,,,,,"Mostly Cloudy",,
305488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-08,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,70,,,,,,Overcast,,
305516,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,89,,,,,,"Mostly Clear",,
305517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-29,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,
305527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
305528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-21,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
305529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-26,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
305547,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,
305548,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
305560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,13,88,,,,,,Clear,,
305561,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-11-07,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Partly Cloudy",,
305562,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-22,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
305563,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-30,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,61,,,,,,Clear,,
305566,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Partly Cloudy",,
305570,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-29,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
305574,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
305575,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,84,,,,,,Clear,,
305581,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-22,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
305586,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-05,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
305587,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-21,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Cloudy",,
305592,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,
305593,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,6,87,,,,,,"Partly Cloudy",,
305594,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-06,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
305595,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-07,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,
305601,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-24,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,9,85,,,,,,"Partly Cloudy",,
305602,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
305606,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-18,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
305607,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
305608,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-03,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,
305656,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,
305664,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-06,10:10,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
