ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214979,,2018-013135,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216143,,2018-014299,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
217165,,2018-015321,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217271,,2018-015427,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217272,,2018-015428,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217289,,2018-015445,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217292,,2018-015448,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217293,,2018-015449,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217321,,2018-015477,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217345,,2018-015501,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217400,,2018-015556,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217431,,2018-015587,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217466,,2018-015622,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217505,,2018-015661,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217529,,2018-015685,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217535,,2018-015691,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217563,,2018-015719,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217595,,2018-015751,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217764,,2018-015920,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217802,,2018-015958,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217830,,2018-015986,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217842,,2018-015998,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218536,,2018-016692,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218583,,2018-016739,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
221120,,2018-019274,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221305,,2018-019459,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222650,"Paul Martsching Collection",2018-020804,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222651,"Paul Martsching Collection",2018-020805,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222652,"Paul Martsching Collection",2018-020806,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224290,,2018-022445,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
230728,,2019-005962,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230743,,2019-005977,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230745,,2019-005979,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230747,,2019-005981,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230750,,2019-005984,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230770,,2019-006004,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230771,,2019-006005,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230772,,2019-006006,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230883,,2019-006117,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230886,,2019-006120,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230901,,2019-006135,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230959,,2019-006193,,"Plagodis phlogosaria","Straight-lined Plagodis",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233578,,2019-008290,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233581,,2019-008293,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233627,,2019-008339,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234101,,2019-008812,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234382,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234394,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234568,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
239573,"Paul Martsching Collection",2019-009252,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
267754,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-06-28,23:17:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267781,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-06-28,23:02:59,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269087,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269865,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2020-08-08,21:51:21,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270375,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Jefferson,2019-07-10,22:36:10,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270382,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Jefferson,2019-07-10,22:31:38,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272803,"Paul Martsching Collection",2020-000379,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272804,"Paul Martsching Collection",2020-000380,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278860,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278861,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278862,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289246,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Cass,2020-06-26,,"Cold Springs Park",41.290205,-95.085595,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
336596,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-03,22:58:53,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336677,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-03,23:34:51,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337830,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-16,22:07:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339064,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2023-07-30,22:52:00,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
342722,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Johnson,2023-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356152,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356153,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357053,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357054,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367842,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,20:38:14,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367977,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,21:31:17,"Matsell Bridge Natural Area",42.132206915417,-91.385324548333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368054,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,21:58:18,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368064,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,22:06:25,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368076,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2024-06-25,22:09:41,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
