ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
113976,,2015-004534,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-09-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113977,,2015-004535,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113978,,2015-004536,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113979,,2015-004537,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113980,,2015-004538,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113981,,2015-004539,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113982,,2015-004540,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113983,,2015-004541,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-02,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113984,,2015-004542,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113985,,2015-004543,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113986,,2015-004544,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113987,,2015-004545,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113988,,2015-004546,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113989,,2015-004547,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113990,,2015-004548,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113991,,2015-004549,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113992,,2015-004550,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-09-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113993,,2015-004551,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-05-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113994,,2015-004552,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113995,,2015-004553,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113996,,2015-004554,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113997,,2015-004555,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113998,,2015-004556,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-09-07,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113999,,2015-004557,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-09-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114000,,2015-004558,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-06-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114001,,2015-004559,,"Danaus plexippus",Monarch,Iowa,Johnson,2005-05-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114002,,2015-004560,,"Danaus plexippus",Monarch,Iowa,Johnson,2005-05-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114003,,2015-004561,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-05-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114004,,2015-004562,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-09-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114005,,2015-004563,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114006,,2015-004564,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114007,,2015-004565,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114008,,2015-004566,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
114009,,2015-004567,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
114010,,2015-004568,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114011,,2015-004569,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-05-27,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114012,,2015-004570,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114013,,2015-004571,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114014,,2015-004572,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114015,,2015-004573,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114016,,2015-004574,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
114018,,2015-004576,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.770527,-91.718492,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114019,,2015-004577,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-05-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114020,,2015-004578,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-08-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114021,,2015-004579,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114022,,2015-004580,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114023,,2015-004581,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
114024,,2015-004582,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114025,,2015-004583,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114026,,2015-004584,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114027,,2015-004585,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114028,,2015-004586,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114029,,2015-004587,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
114030,,2015-004588,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114031,,2015-004589,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114032,,2015-004590,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114033,,2015-004591,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114034,,2015-004592,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
114035,,2015-004593,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114036,,2015-004594,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6400,,,,,,,,,
114037,,2015-004595,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
114038,,2015-004596,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114039,,2015-004597,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114040,,2015-004598,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-10-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114041,,2015-004599,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-05-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114042,,2015-004600,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114043,,2015-004601,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114044,,2015-004602,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114045,,2015-004603,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114046,,2015-004604,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114047,,2015-004605,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-09-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114048,,2015-004606,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114049,,2015-004607,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114050,,2015-004608,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114051,,2015-004609,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
114052,,2015-004610,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114053,,2015-004611,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114054,,2015-004612,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
114055,,2015-004613,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114056,,2015-004614,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114057,,2015-004615,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Photograph,10,,,,,,,,,
114058,,2015-004616,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-07-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Photograph,2,,,,,,,,,
114059,,2015-004617,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
114060,,2015-004618,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114061,,2015-004619,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114062,,2015-004620,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114063,,2015-004621,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114064,,2015-004622,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114065,,2015-004623,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
114066,,2015-004624,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-15,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
114067,,2015-004625,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-09-29,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
114069,,2015-004627,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114070,,2015-004628,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114071,,2015-004629,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114072,,2015-004630,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114073,,2015-004631,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114074,,2015-004632,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-05-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114075,,2015-004633,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114076,,2015-004634,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114077,,2015-004635,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114078,,2015-004636,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114079,,2015-004637,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114080,,2015-004638,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-07-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114081,,2015-004639,,"Danaus plexippus",Monarch,Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114082,,2015-004640,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114083,,2015-004641,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114084,,2015-004642,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114085,,2015-004643,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114086,,2015-004644,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114087,,2015-004645,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114088,,2015-004646,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114089,,2015-004647,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-06-29,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114090,,2015-004648,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114091,,2015-004649,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
114092,,2015-004650,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114093,,2015-004651,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
114094,,2015-004652,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114095,,2015-004653,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114096,,2015-004654,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114097,,2015-004655,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114098,,2015-004656,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114099,,2015-004657,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114100,,2015-004658,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114101,,2015-004659,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114102,,2015-004660,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114103,,2015-004661,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114104,,2015-004662,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114105,,2015-004663,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114106,,2015-004664,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114107,,2015-004665,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114108,,2015-004666,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114109,,2015-004667,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-06-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114110,,2015-004668,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114111,,2015-004669,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114112,,2015-004670,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114113,,2015-004671,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
