ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20717,,2014-021054,SPM025604,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2009-06-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
20718,,2014-021055,SPM025605,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
20719,,2014-021056,SPM025755,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20720,,2014-021057,SPM025906,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20721,"Jim Durbin Drawer 021",2014-021058,SPM027297,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20722,,2014-021059,SPM027323,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20723,,2014-021060,SPM027343,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20724,,2014-021061,SPM027395,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20725,,2014-021062,SPM027553,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20726,,2014-021063,SPM027565,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20727,,2014-021064,SPM027593,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20728,,2014-021065,SPM027598,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20729,"Jim Durbin Drawer 021",2014-021066,SPM033763,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20730,,2014-021067,SPM035910,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20731,,2014-021068,SPM035942,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20732,,2014-021069,SPM036371,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20733,"Frank Olsen Drawer 49",2014-021070,SPM036497,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20734,"Frank Olsen Drawer 49",2014-021071,SPM036663,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20735,,2014-021072,SPM036888,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20736,,2014-021073,SPM036893,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20737,,2014-021074,SPM036901,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20738,,2014-021075,SPM036908,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21334,,2014-021671,SPM027599,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39779,,2014-040153,SPM031363,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39794,"Jim Durbin Drawer 021",2014-040168,SPM022065,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39802,"Frank Olsen Drawer 49",2014-040176,SPM024858,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49835,,2014-050216,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49865,,2014-050246,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49937,,2014-050318,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49965,,2014-050346,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50117,,2014-050499,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50130,,2014-050512,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64544,,2014-065145,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64612,,2014-065213,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64679,,2014-065280,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65076,,2014-065677,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65104,,2014-065705,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65155,,2014-065756,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65266,,2014-065867,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65538,,2014-066140,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65549,,2014-066151,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65850,,2014-066454,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67030,,2014-067635,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67181,,2014-067786,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69025,,2014-069632,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69485,,2014-070092,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69486,,2014-070093,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69487,,2014-070094,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69488,,2014-070095,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69489,,2014-070096,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69490,,2014-070097,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69491,,2014-070098,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69492,,2014-070099,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69493,,2014-070100,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69494,,2014-070101,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69495,,2014-070102,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69496,,2014-070103,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69497,,2014-070104,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69498,,2014-070105,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69499,,2014-070106,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69500,,2014-070107,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108054,"Frank Olsen Drawer 49",2014-108801,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108055,"Frank Olsen Drawer 49",2014-108802,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110690,,2015-001246,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110691,,2015-001247,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110692,,2015-001248,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110693,,2015-001249,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110694,,2015-001250,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110695,,2015-001251,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-07-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110696,,2015-001252,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110697,,2015-001253,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110698,,2015-001254,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110699,,2015-001255,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110700,,2015-001256,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110701,,2015-001257,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110702,,2015-001258,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120458,,2015-010841,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120495,,2015-010878,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120563,,2015-010946,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120592,,2015-010975,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125861,,2015-016429,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126319,,2015-016887,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126396,,2015-016964,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126691,,2015-017259,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-06-08,2100-2315,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126766,,2015-017334,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126926,,2015-017488,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127117,,2015-017679,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127696,,2015-018286,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127730,,2015-018320,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127762,,2015-018352,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-06-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128657,,2015-019247,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2008-05-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129097,,2015-019687,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129191,,2015-019781,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
130113,,2015-020703,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130121,,2015-020711,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130142,,2015-020732,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130853,,2015-021443,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131518,,2015-022109,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131519,,2015-022110,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131520,,2015-022111,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
133372,"Paul Martsching Collection",2015-023966,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2010-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133373,"Paul Martsching Collection",2015-023967,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133374,"Paul Martsching Collection",2015-023968,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133375,"Paul Martsching Collection",2015-023969,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133376,"Paul Martsching Collection",2015-023970,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133377,"Paul Martsching Collection",2015-023971,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133378,"Paul Martsching Collection",2015-023972,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133379,"Paul Martsching Collection",2015-023973,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2003-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133380,"Paul Martsching Collection",2015-023974,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133381,"Paul Martsching Collection",2015-023975,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143683,,2016-008428,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
