ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208396,,2018-006561,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208397,,2018-006562,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208398,,2018-006563,,"Problema byssus","Golden Byssus",Iowa,Clarke,2011-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208408,,2018-006573,,"Lon zabulon","Zabulon Skipper",Iowa,Clarke,2008-08-05,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208609,,2018-006773,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2008-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208612,,2018-006776,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2008-08-13,,"Stephens State Forest - Woodburn Unit",40.9589,-93.61451,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208613,,2018-006777,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2008-08-13,,"Stephens State Forest - Woodburn Unit",40.9589,-93.61451,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208617,,2018-006781,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2008-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208641,,2018-006805,,"Pyrisitia lisa","Little Yellow",Iowa,Clarke,2008-08-13,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208689,,2018-006853,,"Strymon melinus","Gray Hairstreak",Iowa,Clarke,2008-09-21,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208691,,2018-006855,,"Echinargus isola","Reakirt's Blue",Iowa,Clarke,2008-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208739,,2018-006896,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2010-08-08,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208741,,2018-006898,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2008-06-18,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208758,,2018-006915,,"Polygonia interrogationis","Question Mark",Iowa,Clarke,2008-09-21,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208799,,2018-006956,,"Asterocampa clyton","Tawny Emperor",Iowa,Clarke,2008-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208800,,2018-006957,,"Asterocampa clyton","Tawny Emperor",Iowa,Clarke,2008-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208804,,2018-006961,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225854,,2019-000574,,"Plebejus melissa","Melissa Blue",Iowa,Clarke,1999-09-19,,"Junction of Hwy 34 and 280th Ave",41.029798,-93.665586,"Susan Chapman",adult,Sighting,Sighting,1,,,,,,,,,
247051,,,,"Libytheana carinenta","American Snout",Iowa,Clarke,2009-05-30,,"Stephens State Forest - Woodburn Unit",40.964326,-93.576113,"Aaron Brees",,Sighting,Sighting,4,,,,,,,,,
275937,,,,"Pieris rapae","Cabbage White",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275938,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275939,,,,"Vanessa atalanta","Red Admiral",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275940,,,,"Polygonia interrogationis","Question Mark",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275941,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275942,,,,"Problema byssus","Golden Byssus",Iowa,Clarke,2020-07-10,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275943,,,,"Limenitis archippus",Viceroy,Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275944,,,,"Junonia coenia","Common Buckeye",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275945,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275946,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275947,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275948,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275949,,,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275950,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275951,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
277697,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2010-07-25,2152,"Red Fern Timber",40.98317,-93.75317,,,Blacklight,,1,,,,,,,,,"2152, partly cloudy, 71, 0 wind"
280381,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280473,,,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280500,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280556,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
280675,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280778,,,,"Danaus plexippus",Monarch,Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281023,,,,"Pyrisitia lisa","Little Yellow",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281059,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281146,,,,"Junonia coenia","Common Buckeye",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281248,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281299,,,,"Megisto cymela","Little Wood Satyr",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281313,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281385,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
281883,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281898,,,,"Satyrium titus","Coral Hairstreak",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281926,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281956,,,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281977,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282081,,,,"Vanessa virginiensis","American Lady",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296924,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2021-10-22,1800-1945,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 79-75",,,,,," cloudy",," no wind"
318270,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318271,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318272,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318273,,,,"Pieris rapae","Cabbage White",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318274,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318275,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318276,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318277,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318278,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318279,,,,"Euphyes vestris","Dun Skipper",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318280,,,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318281,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318282,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
