ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267792,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:57:16,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267849,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:30:10,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267970,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:13:04,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267971,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,22:13:01,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268023,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,21:55:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268037,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,21:52:06,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268090,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-28,21:37:06,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268376,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-06-30,21:42:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269723,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2020-08-08,22:45:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
289315,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-06-27,23:18:18,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289433,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-06-27,22:04:08,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289454,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-06-27,21:58:50,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289879,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-07-03,22:32:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290063,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-07-03,21:46:40,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290498,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2021-07-08,22:02:09,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
309754,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-03,20:33:06,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310355,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-16,22:51:06,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311159,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-28,21:44:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311170,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-06-28,21:41:48,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311394,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-02,22:06:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311427,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-02,21:54:20,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311929,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-12,21:49:01,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311961,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-12,21:35:59,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312628,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-26,22:11:57,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312649,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-26,21:52:39,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312650,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-26,21:51:58,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312784,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2022-07-31,22:36:39,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
336767,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2023-07-02,22:54:31,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337892,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2023-07-16,22:28:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337937,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2023-07-16,22:42:50,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337987,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2023-07-16,22:59:45,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
367609,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2024-06-21,21:57:12,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367633,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2024-06-21,22:04:21,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367637,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2024-06-21,22:05:28,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367895,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2024-06-25,20:55:03,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
