ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
300659,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
300662,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
308236,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308254,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,104,,,,,,,,,
308275,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
308289,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,53,,,,,,,,,
318599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331016,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2022-05-15,,"Red Oak Prairie",,,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
345213,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2023-07-15,10:35:12,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349608,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349748,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
350312,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
350323,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
352048,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352049,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352050,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352051,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352052,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352053,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-23,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354259,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-10,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354260,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-10,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354261,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-09-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358093,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-09-13,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358596,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-23,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359009,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-09-01,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359010,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-09-01,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359030,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-08-06,,"Weymiller Hill Prairie",43.4535,-91.303,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
