ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29102,"Frank Olsen Drawer 52",2014-029455,SPM007422,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29103,"Frank Olsen Drawer 52",2014-029456,SPM007423,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29104,"Frank Olsen Drawer 52",2014-029457,SPM007424,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29105,"Jim Durbin Drawer 104",2014-029458,SPM008652,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29106,"Jim Durbin Drawer 104",2014-029459,SPM008655,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29107,"Jim Durbin Drawer 104",2014-029460,SPM008656,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29108,"Jim Durbin Drawer 104",2014-029461,SPM008707,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29109,"Jim Durbin Drawer 104",2014-029462,SPM008763,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29110,"Jim Durbin Drawer 104",2014-029463,SPM008764,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29111,"Jim Durbin Drawer 104",2014-029464,SPM008818,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29112,"Jim Durbin Drawer 104",2014-029465,SPM008844,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29113,"Jim Durbin Drawer 104",2014-029466,SPM008850,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29114,"Jim Durbin Drawer 104",2014-029467,SPM009875,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29115,"Jim Durbin Drawer 104",2014-029468,SPM011393,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29116,"Jim Durbin Drawer 104",2014-029469,SPM012526,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29117,"Frank Olsen Drawer 52",2014-029470,SPM012784,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29118,"Frank Olsen Drawer 52",2014-029471,SPM012785,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29119,,2014-029472,SPM012786,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
29120,"Frank Olsen Drawer 52",2014-029473,SPM012787,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29121,"Frank Olsen Drawer 52",2014-029474,SPM012788,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29122,"Jim Durbin Drawer 104",2014-029475,SPM013388,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2008-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29123,"Jim Durbin Drawer 104",2014-029476,SPM013401,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29124,"Jim Durbin Drawer 104",2014-029477,SPM014005,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29125,"Jim Durbin Drawer 104",2014-029478,SPM014009,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29126,"Jim Durbin Drawer 104",2014-029479,SPM014011,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29127,"Jim Durbin Drawer 104",2014-029480,SPM014012,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29128,"Jim Durbin Drawer 104",2014-029481,SPM014013,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29129,"Jim Durbin Drawer 104",2014-029482,SPM014014,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29130,"Jim Durbin Drawer 104",2014-029483,SPM014160,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29131,,2014-029484,SPM015891,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
29132,,2014-029485,SPM015979,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29133,,2014-029486,SPM016509,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.32528,-92.075,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29134,,2014-029487,SPM016615,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29135,,2014-029488,SPM016675,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29136,,2014-029489,SPM016777,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Plymouth,2009-07-06,,"Junction of Mink Creek and Juniper Ave",42.75278,-96.24639,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
29137,,2014-029490,SPM017374,"Haploa lecontei","Leconte's Haploa Moth",Iowa,O'Brien,2009-06-16,,"Steele Site",42.9385,-95.4484,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29138,"Jim Durbin Drawer 104",2014-029491,SPM017577,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29139,,2014-029492,SPM017800,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29140,"Jim Durbin Drawer 104",2014-029493,SPM017894,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29141,"Jim Durbin Drawer 104",2014-029494,SPM017907,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29142,"Jim Durbin Drawer 104",2014-029495,SPM017908,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29143,"Jim Durbin Drawer 104",2014-029496,SPM017910,"Haploa lecontei","Leconte's Haploa Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29145,,2014-029498,SPM018320,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2007-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29146,,2014-029499,SPM019680,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29147,,2014-029500,SPM019955,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29148,"Frank Olsen Drawer 52",2014-029501,SPM020133,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29149,"Frank Olsen Drawer 52",2014-029502,SPM020134,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29150,"Frank Olsen Drawer 52",2014-029503,SPM020135,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29152,"Frank Olsen Drawer 52",2014-029505,SPM020137,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29153,,2014-029506,SPM020283,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29154,"Jim Durbin Drawer 104",2014-029507,SPM021685,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29155,"Jim Durbin Drawer 104",2014-029508,SPM021686,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29156,,2014-029509,SPM021687,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29157,,2014-029510,SPM021688,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29158,,2014-029511,SPM021689,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29159,,2014-029512,SPM021690,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29160,"Jim Durbin Drawer 104",2014-029513,SPM021824,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29161,"Jim Durbin Drawer 104",2014-029514,SPM021827,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29162,"Jim Durbin Drawer 104",2014-029515,SPM022083,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29163,,2014-029516,SPM022190,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29164,,2014-029517,SPM022326,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29165,,2014-029518,SPM022342,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29166,,2014-029519,SPM022492,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29167,,2014-029520,SPM022500,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29168,,2014-029521,SPM022652,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29169,,2014-029522,SPM022678,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29170,,2014-029523,SPM022819,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29171,,2014-029524,SPM024112,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29172,"Frank Olsen Drawer 52",2014-029525,SPM024478,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29173,"Frank Olsen Drawer 52",2014-029526,SPM024479,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29174,"Frank Olsen Drawer 52",2014-029527,SPM024480,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29175,,2014-029528,SPM027501,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29176,,2014-029529,SPM027544,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29177,,2014-029530,SPM027569,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29178,,2014-029531,SPM027798,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29179,,2014-029532,SPM027799,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29180,,2014-029533,SPM027800,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29181,,2014-029534,SPM027801,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29182,,2014-029535,SPM027802,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29183,"Jim Durbin Drawer 104",2014-029536,SPM027897,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29184,,2014-029537,SPM027962,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29185,,2014-029538,SPM028144,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29186,,2014-029539,SPM028222,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29187,,2014-029540,SPM028237,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29188,"Jim Durbin Drawer 104",2014-029541,SPM028315,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29189,"Jim Durbin Drawer 104",2014-029542,SPM028316,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29190,,2014-029543,SPM028496,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29191,,2014-029544,SPM028549,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29193,,2014-029546,SPM028852,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29194,,2014-029547,SPM028853,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29195,"Frank Olsen Drawer 52",2014-029548,SPM032012,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29196,"Frank Olsen Drawer 52",2014-029549,SPM032013,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29197,"Frank Olsen Drawer 52",2014-029550,SPM032014,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29198,"Frank Olsen Drawer 52",2014-029551,SPM032015,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29199,"Frank Olsen Drawer 52",2014-029552,SPM032016,"Haploa reversa","Reversed Hapola Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29200,"Frank Olsen Drawer 52",2014-029553,SPM032017,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29201,,2014-029554,SPM032212,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29203,"Frank Olsen Drawer 52",2014-029556,SPM032342,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29204,,2014-029557,SPM032734,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2012-04-22,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
29205,,2014-029558,SPM032735,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Marion,2012-06-03,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
29206,"Jim Durbin Drawer 104",2014-029559,SPM033029,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Monona,1987-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29207,,2014-029560,SPM033118,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Tama,2011-06-12,,"Hickory Hills Park, Tama County",42.2595,-92.3153," BAMONA",adult,,Sighting,1,,,,,,,,,
29208,,2014-029561,SPM033144,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Cherokee,1979-06-14,,"Cherokee County",42.80277,-95.64579," BAMONA",adult,,Sighting,1,,,,,,,,,
29209,,2014-029562,SPM033305,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29210,,2014-029563,SPM034064,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29211,,2014-029564,SPM034073,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29212,,2014-029565,SPM034096,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29213,,2014-029566,SPM034390,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29214,,2014-029567,SPM034392,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
