ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
115524,,2015-006082,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115525,,2015-006083,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115526,,2015-006084,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115527,,2015-006085,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115528,,2015-006086,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115529,,2015-006087,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-08-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115530,,2015-006088,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-08-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115531,,2015-006089,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115532,,2015-006090,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-08-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115533,,2015-006091,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-08-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115534,,2015-006092,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115535,,2015-006093,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
115536,,2015-006094,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115537,,2015-006095,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115538,,2015-006096,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115539,,2015-006097,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-08-20,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115540,,2015-006098,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-08-10,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115541,,2015-006099,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-06-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115542,,2015-006100,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115543,,2015-006101,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115544,,2015-006102,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115545,,2015-006103,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115546,,2015-006104,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115547,,2015-006105,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115548,,2015-006106,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115549,,2015-006107,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
115550,,2015-006108,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-09-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115551,,2015-006109,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115552,,2015-006110,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115553,,2015-006111,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115554,,2015-006112,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115555,,2015-006113,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115556,,2015-006114,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115557,,2015-006115,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2003-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115558,,2015-006116,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115559,,2015-006117,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115560,,2015-006118,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115561,,2015-006119,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115562,,2015-006120,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115563,,2015-006121,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
115564,,2015-006122,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
115565,,2015-006123,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115566,,2015-006124,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115567,,2015-006125,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115568,,2015-006126,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115569,,2015-006127,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115570,,2015-006128,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115571,,2015-006129,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115572,,2015-006130,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115573,,2015-006131,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115574,,2015-006132,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115575,,2015-006133,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115576,,2015-006134,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
115577,,2015-006135,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-10-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115578,,2015-006136,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115579,,2015-006137,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115580,,2015-006138,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2004-07-12,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115581,,2015-006139,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115582,,2015-006140,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2008-07-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115583,,2015-006141,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115584,,2015-006142,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115585,,2015-006143,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115586,,2015-006144,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115587,,2015-006145,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2013-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115588,,2015-006146,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115589,,2015-006147,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2004-07-12,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115590,,2015-006148,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115591,,2015-006149,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115592,,2015-006150,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115593,,2015-006151,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1998-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115594,,2015-006152,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115595,,2015-006153,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115596,,2015-006154,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115597,,2015-006155,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115598,,2015-006156,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115599,,2015-006157,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115600,,2015-006158,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115601,,2015-006159,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115602,,2015-006160,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-08-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115603,,2015-006161,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115604,,2015-006162,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115605,,2015-006163,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115606,,2015-006164,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115607,,2015-006165,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115608,,2015-006166,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115609,,2015-006167,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
115610,,2015-006168,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115611,,2015-006169,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115612,,2015-006170,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115613,,2015-006171,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115614,,2015-006172,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-08,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115615,,2015-006173,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115616,,2015-006174,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115617,,2015-006175,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115618,,2015-006176,,"Junonia coenia","Common Buckeye",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115619,,2015-006177,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-09-12,,"Cedar Lake",41.99178,-91.668857,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115620,,2015-006178,,"Junonia coenia","Common Buckeye",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115621,,2015-006179,,"Junonia coenia","Common Buckeye",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115622,,2015-006180,,"Junonia coenia","Common Buckeye",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115623,,2015-006181,,"Junonia coenia","Common Buckeye",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115624,,2015-006182,,"Junonia coenia","Common Buckeye",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
115625,,2015-006183,,"Junonia coenia","Common Buckeye",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115626,,2015-006184,,"Junonia coenia","Common Buckeye",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115627,,2015-006185,,"Junonia coenia","Common Buckeye",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115628,,2015-006186,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115629,,2015-006187,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
115630,,2015-006188,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115631,,2015-006189,,"Junonia coenia","Common Buckeye",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115632,,2015-006190,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115633,,2015-006191,,"Junonia coenia","Common Buckeye",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115634,,2015-006192,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115635,,2015-006193,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115636,,2015-006194,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
115637,,2015-006195,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115638,,2015-006196,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120379,,2015-010751,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2014-09-07,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
122095,,2015-012696,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.556804,-93.274698,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,6,,,"10 %cloud cover",,
122166,,2015-012784,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Jessica Davis",adult,Sighting,Sighting,1,86,,,2,,,"0 %cloud cover",,
122484,,2015-012783,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2002-07-06,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"50 %cloud cover",,
123934,,2015-014501,,"Junonia coenia","Common Buckeye",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. cloudy",,
123948,,2015-014515,,"Junonia coenia","Common Buckeye",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,,"Pt. cloudy",,
124651,,2015-015218,,"Junonia coenia","Common Buckeye",Iowa,Linn,1989-09-17," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124798,,2015-015365,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. cloudy",,
124828,,2015-015395,,"Junonia coenia","Common Buckeye",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
124845,,2015-015412,,"Junonia coenia","Common Buckeye",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
124884,,2015-015452,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124885,,2015-015453,,"Junonia coenia","Common Buckeye",Kentucky,Ohio,2007-10-17,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124952,,2015-015520,,"Junonia coenia","Common Buckeye",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124953,,2015-015521,,"Junonia coenia","Common Buckeye",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124954,,2015-015522,,"Junonia coenia","Common Buckeye",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125740,,2015-016308,,"Junonia coenia","Common Buckeye",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127798,,2015-018388,,"Junonia coenia","Common Buckeye",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
