ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
88198,,2014-088945,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88300,,2014-089047,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
88314,,2014-089061,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88333,,2014-089080,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88390,,2014-089137,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88428,,2014-089175,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88463,,2014-089210,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88471,,2014-089218,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88523,,2014-089270,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88544,,2014-089291,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88553,,2014-089300,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88561,,2014-089308,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88587,,2014-089334,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88588,,2014-089335,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88599,,2014-089346,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88607,,2014-089354,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88626,,2014-089373,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88638,,2014-089385,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88661,,2014-089408,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88672,,2014-089419,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88678,,2014-089425,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88700,,2014-089447,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
88709,,2014-089456,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88740,,2014-089487,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88766,,2014-089513,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88797,,2014-089544,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88798,,2014-089545,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88811,,2014-089558,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88831,,2014-089578,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88842,,2014-089589,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88849,,2014-089596,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88903,,2014-089650,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88904,,2014-089651,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88964,,2014-089711,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88988,,2014-089735,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89062,,2014-089809,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89076,,2014-089823,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89099,,2014-089846,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89133,,2014-089880,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89198,,2014-089945,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89214,,2014-089961,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89320,,2014-090067,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2006-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
89395,,2014-090142,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89414,,2014-090161,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89473,,2014-090220,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89549,,2014-090296,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2010-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89600,,2014-090347,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2010-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
89633,,2014-090380,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89677,,2014-090424,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89689,,2014-090436,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89826,,2014-090573,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89842,,2014-090589,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89864,,2014-090611,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
89881,,2014-090628,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89903,,2014-090650,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89934,,2014-090681,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89953,,2014-090700,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89968,,2014-090715,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90041,,2014-090788,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90066,,2014-090813,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-01-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90082,,2014-090829,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90145,,2014-090892,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90171,,2014-090918,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90201,,2014-090948,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90308,,2014-091055,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90587,,2014-091334,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90619,,2014-091366,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90641,,2014-091388,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90747,,2014-091494,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90930,,2014-091677,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90980,,2014-091727,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91081,,2014-091828,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91131,,2014-091878,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91249,,2014-091996,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91250,,2014-091997,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91312,,2014-092059,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91347,,2014-092094,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91368,,2014-092115,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91390,,2014-092137,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91436,,2014-092183,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91475,,2014-092222,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91524,,2014-092271,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2005-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91555,,2014-092302,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91588,,2014-092335,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91616,,2014-092363,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91644,,2014-092391,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91786,,2014-092533,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91809,,2014-092556,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91843,,2014-092590,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
91857,,2014-092604,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-12-12,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91937,,2014-092684,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91999,,2014-092746,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92071,,2014-092818,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
92144,,2014-092891,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92338,,2014-093085,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92408,,2014-093155,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92774,,2014-093521,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92802,,2014-093549,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
92832,,2014-093579,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
92866,,2014-093613,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
92923,,2014-093670,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93216,,2014-093963,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93618,,2014-094365,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93848,,2014-094595,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94217,,2014-094964,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94267,,2014-095014,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94311,,2014-095058,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94387,,2014-095134,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94538,,2014-095285,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94606,,2014-095353,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94824,,2014-095571,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94942,,2014-095689,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95005,,2014-095752,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95064,,2014-095811,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95100,,2014-095847,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95485,,2014-096232,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95492,,2014-096239,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95648,,2014-096395,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95783,,2014-096530,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95835,,2014-096582,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95868,,2014-096615,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95946,,2014-096693,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96577,,2014-097324,,"Zonotrichia albicollis","White-throated Sparrow",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96631,,2014-097378,,"Zonotrichia albicollis","White-throated Sparrow",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96693,,2014-097440,,"Zonotrichia albicollis","White-throated Sparrow",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
