ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
140862,,2016-005443,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140876,,2016-005457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140892,,2016-005473,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140893,,2016-005474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140919,,2016-005500,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140931,,2016-005512,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140938,,2016-005519,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,10,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144163,,2016-008528,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188713,,2017-006674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188724,,2017-006685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188731,,2017-006692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,10,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188746,,2017-006707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,10,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188757,,2017-006718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,14,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188769,,2017-006730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,25,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188791,,2017-006752,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,22,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188808,,2017-006769,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190607,,2017-008568,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
190621,,2017-008582,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190631,,2017-008592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,9,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190663,,2017-008624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190677,,2017-008638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190684,,2017-008645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190693,,2017-008654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
211189,,2018-009346,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
211199,,2018-009356,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-05-17,,"Camp Dodge",41.691666,-93.713932,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
238392,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246986,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247005,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
247325,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249138,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
255444,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
255445,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,88,,,"Moderately Windy",,,"Mostly Clear",,
255446,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,8,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255447,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255448,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255449,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
255450,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
255451,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
255452,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
255453,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
255454,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
255455,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
255669,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
255670,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Overcast,,
255791,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,21,,,"Relatively Still",,,"Mostly Clear",,
255792,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
255793,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,20,,,"Relatively Still",,,"Mostly Clear",,
255794,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,21,,,"Relatively Still",,,"Mostly Cloudy",,
255795,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,25,,,"Relatively Still",,,"Mostly Clear",,
255796,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,21,23,,,"Relatively Still",,,"Partly Cloudy",,
255797,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-24,9:32,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,22,,,"Relatively Still",,,"Mostly Clear",,
255798,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,24,84,,,"Moderately Windy",,,"Mostly Clear",,
255799,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,29,,,"Relatively Still",,,"Partly Cloudy",,
255800,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Mostly Clear",,
255801,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,26,,,Calm,,,"Mostly Clear",,
255802,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,25,,,"Relatively Still",,,"Mostly Clear",,
255803,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,Calm,,,"Mostly Clear",,
255804,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,48,25,,,Calm,,,"Partly Cloudy",,
255805,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,21,,,Calm,,,"Mostly Clear",,
255806,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,18,27,,,Calm,,,"Mostly Cloudy",,
255807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,17,27,,,"Relatively Still",,,"Mostly Clear",,
255865,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-28,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,
255870,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-09-04,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,81,,,Windy,,,"Mostly Clear",,
255871,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
255872,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255873,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255874,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255875,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
255876,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
255877,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255878,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
255879,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
255880,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
255881,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
255882,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
255883,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Overcast,,
255884,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
255885,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Overcast,,
264584,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-05-16,,"Glendale Cemetery",41.609726,-93.692325,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,"Flying about, finally landed. 
Mostly cloudy day around 65 degrees, a little breeze "
275152,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275388,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275461,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275473,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275539,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275587,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275643,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275818,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276144,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276255,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283500,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Clear",,
283512,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
283521,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Mostly Clear",,
283600,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,32,26,,,"Relatively Still",,,"Mostly Cloudy",,
283641,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,13,22,,,Calm,,,"Mostly Clear",,
283676,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,42,25,,,"Relatively Still",,,"Mostly Clear",,
300508,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300977,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301067,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304318,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,35,69,,,,,,Overcast,,
304319,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-24,13:00,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304339,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
304355,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304368,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-08,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,70,,,,,,Overcast,,
304369,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-29,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,
304372,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-18,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,
304382,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
304391,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
304394,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-10-18,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304401,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304402,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
304404,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304407,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,67,,,,,,"Mostly Cloudy",,
304408,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-29,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304409,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
304411,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,
304417,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-09-26,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
304419,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
