ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190648,,2017-008609,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190661,,2017-008622,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,13,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190674,,2017-008635,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190701,,2017-008662,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190706,,2017-008667,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
208632,,2018-006796,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2010-05-29,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211187,,2018-009344,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
238431,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246584,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
251811,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
251812,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-06-24,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
251813,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
251814,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
251815,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
251816,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
251817,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,90,,,"Relatively Still",,,Clear,,
251818,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,95,,,Calm,,,"Partly Cloudy",,
251819,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
251820,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
251821,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
251822,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
251823,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251824,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251825,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
251826,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
251827,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
251828,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,12,82,,,"Relatively Still",,,Clear,,
251829,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
251830,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Mostly Cloudy",,
251831,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,84,,,"Moderately Windy",,,"Partly Cloudy",,
252208,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
252209,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
252210,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
252211,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,7,79,,,Calm,,,Overcast,,
252212,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-07-07,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
252213,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-07-29,12:50,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Mostly Cloudy",,
252214,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,19,88,,,"Moderately Windy",,,"Mostly Clear",,
252215,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,10,81,,,"Moderately Windy",,,Overcast,,
252216,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,21,84,,,"Relatively Still",,,"Mostly Clear",,
252564,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
252565,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,28,,,"Moderately Windy",,,"Mostly Clear",,
252566,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,20,,,"Relatively Still",,,"Mostly Clear",,
252567,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,
252568,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
252569,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,26,,,Calm,,,"Mostly Clear",,
252570,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,25,,,"Relatively Still",,,"Mostly Clear",,
252571,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,27,,,"Relatively Still",,,"Mostly Clear",,
252572,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Partly Cloudy",,
252696,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
252697,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-07-01,15:08,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Overcast,,
252698,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-09-04,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
252699,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
252700,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
252701,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
252702,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
252703,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
252704,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-05-26,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
252705,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Cloudy",,
252706,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
252707,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
252708,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
252709,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
252710,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
252711,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Overcast,,
252712,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Overcast,,
275812,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276072,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276079,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276141,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280654,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-05-15,,"Oak Grove Park and Beach, Saylorville",41.737904,-93.69222985,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
283091,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
283106,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
283122,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-06-12,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
283162,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-06-24,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,20,80,,,"Moderately Windy",,,"Mostly Clear",,
283164,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,6,25,,,"Relatively Still",,,"Mostly Clear",,
283253,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-07-14,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,18,84,,,"Moderately Windy",,,"Mostly Cloudy",,
283296,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,26,,,"Relatively Still",,,"Mostly Cloudy",,
283334,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,33,79,,,"Relatively Still",,,Clear,,
283363,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
283413,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,6,25,,,"Relatively Still",,,"Mostly Clear",,
300969,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301071,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
303165,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,4,69,,,,,,Overcast,,
303166,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
303167,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,33,70,,,,,,Clear,,
303182,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-18,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
303183,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,8,74,,,,,,Clear,,
303189,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,
303190,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-06-25,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,17,79,,,,,,"Partly Cloudy",,
303195,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-11-09,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Partly Cloudy",,
303204,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
303207,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-14,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,63,,,,,,Clear,,
303212,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-05,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
303223,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,
303224,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-18,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,7,83,,,,,,Clear,,
303227,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,20,81,,,,,,"Mostly Cloudy",,
303228,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-21,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
303229,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-18,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
303230,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-26,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,13,84,,,,,,Clear,,
303237,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Partly Cloudy",,
303245,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,75,,,,,,Clear,,
303246,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,11,75,,,,,,"Partly Cloudy",,
303252,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-18,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
303259,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Partly Cloudy",,
303260,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,21,88,,,,,,Clear,,
303261,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
303262,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-22,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,70,,,,,,Clear,,
303263,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
303267,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-29,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
303270,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
303271,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,20,84,,,,,,Clear,,
303275,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-08-22,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
303279,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-18,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
303280,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-05,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,6,85,,,,,,Clear,,
303281,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-21,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,6,71,,,,,,"Mostly Cloudy",,
303286,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
303287,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-09-26,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
303288,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
303290,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,89,,,,,,"Partly Cloudy",,
303291,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-07,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
303293,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-24,15:00,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Mostly Clear",,
303297,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-06-24,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
303298,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-08-18,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
303299,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
303304,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
303305,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-16,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Partly Cloudy",,
303306,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-03,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,8,88,,,,,,"Mostly Clear",,
303310,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
303311,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,69,,,,,,Clear,,
303343,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,
