ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266609,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266612,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266641,,,,"Bactra maiorina",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272244,,,,"Aethes promptana",None,Iowa,Lee,2020-09-24,20:01:59,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272251,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Lee,2020-09-24,19:59:31,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272258,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2020-09-24,19:46:01,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272288,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2020-09-24,20:36:54,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272295,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Lee,2020-09-24,20:41:15,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
287281,"Jim Durbin Drawer 021",2021-000090,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5475,-91.6236111,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
313229,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2022-08-12,21:09:36,"Shimek State Forest, Donnellson Unit",40.647992,-91.680597,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313243,,,,"Olethreutes coruscana",None,Iowa,Lee,2022-08-12,21:15:25,"Shimek State Forest, Donnellson Unit",40.649451,-91.679641,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313245,,,,"Cochylis bucera",None,Iowa,Lee,2022-08-12,21:21:55,"Shimek State Forest, Donnellson Unit",40.649224,-91.679865,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313263,,,,"Eucosma sombreana",None,Iowa,Lee,2022-08-12,21:26:59,"Shimek State Forest, Donnellson Unit",40.649698,-91.68093,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I think this is the hickory shuckworm but lack time to verify right now."
313314,,,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Lee,2022-08-12,21:51:55,"Shimek State Forest, Donnellson Unit",40.649186,-91.679678,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313315,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Lee,2022-08-12,21:52:33,"Shimek State Forest, Donnellson Unit",40.648651,-91.680853,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313334,,,,"Suleima cinerodorsana",None,Iowa,Lee,2022-08-12,22:00:07,"Shimek State Forest, Donnellson Unit",40.648634,-91.680001,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313338,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Lee,2022-08-12,22:01:39,"Shimek State Forest, Donnellson Unit",40.648924,-91.681028,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313344,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Lee,2022-08-12,22:05:44,"Shimek State Forest, Donnellson Unit",40.648865,-91.680432,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313354,,,,"Ancylis divisana","Two-toned Ancylis Moth",Iowa,Lee,2022-08-12,22:19:44,"Shimek State Forest, Donnellson Unit",40.648832,-91.680289,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313368,,,,"Coelostathma discopunctana","The Batman Moth",Iowa,Lee,2022-08-13,20:51:51,"Shimek State Forest, Donnellson Unit",40.648715,-91.681854,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313374,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2022-08-13,20:54:41,"Shimek State Forest, Donnellson Unit",40.648436,-91.681097,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313388,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Lee,2022-08-13,21:01:53,"Shimek State Forest, Donnellson Unit",40.649233,-91.681648,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313394,,,,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Lee,2022-08-12,22:14:12,"Shimek State Forest, Donnellson Unit",40.6498,-91.681591,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313459,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Lee,2022-08-13,21:43:45,"Shimek State Forest, Donnellson Unit",40.650949,-91.68182,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313473,,,,"Hedya cyanana",None,Iowa,Lee,2022-08-13,21:53:41,"Shimek State Forest, Donnellson Unit",40.648842,-91.681835,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Photo is bad (hand was getting tired); I think this is the same species that I got across the river in IL
https://bugguide.net/node/view/1936308"
320510,,,,"Olethreutes nitidana",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
