ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104488,,2014-105235,,"Troglodytes aedon","House Wren",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104489,,2014-105236,,"Turdus migratorius","American Robin",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104490,,2014-105237,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104491,,2014-105238,,"Vireo gilvus","Warbling Vireo",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104492,,2014-105239,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104505,,2014-105252,,"Tyrannus savana","Fork-tailed Flycatcher",Iowa,Tama,2007-11-25,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109409,,2014-109799,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109410,,2014-109800,,"Turdus migratorius","American Robin",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109411,,2014-109801,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109412,,2014-109802,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109413,,2014-109803,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109414,,2014-109804,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
109415,,2014-109805,,"Zonotrichia querula","Harris's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109416,,2014-109806,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109417,,2014-109807,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109418,,2014-109808,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109419,,2014-109809,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
109429,,2014-109819,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109430,,2014-109820,,"Corvus brachyrhynchos","American Crow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109431,,2014-109821,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109432,,2014-109822,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109433,,2014-109823,,"Sturnus vulgaris","European Starling",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109434,,2014-109824,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109435,,2014-109825,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109436,,2014-109826,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109437,,2014-109827,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109438,,2014-109828,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
109439,,2014-109829,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109440,,2014-109830,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
109441,,2014-109831,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109442,,2014-109832,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109443,,2014-109833,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109444,,2014-109834,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121890,,2015-012446,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121891,,2015-012447,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121892,,2015-012448,,"Zonotrichia querula","Harris's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121893,,2015-012449,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121894,,2015-012450,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121895,,2015-012451,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121898,,2015-012454,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121899,,2015-012455,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121900,,2015-012456,,"Turdus migratorius","American Robin",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121901,,2015-012457,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121902,,2015-012458,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121909,,2015-012465,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121910,,2015-012466,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121911,,2015-012467,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121913,,2015-012469,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121914,,2015-012470,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121915,,2015-012471,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121918,,2015-012474,,"Sturnus vulgaris","European Starling",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121919,,2015-012475,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121920,,2015-012476,,"Corvus brachyrhynchos","American Crow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121921,,2015-012477,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121923,,2015-012479,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121924,,2015-012480,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121925,,2015-012481,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121926,,2015-012482,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121927,,2015-012483,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121928,,2015-012484,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
123240,,2015-013807,,"Empidonax undetermined",None,Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123241,,2015-013808,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123242,,2015-013809,,"Vireo gilvus","Warbling Vireo",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123243,,2015-013810,,"Tachycineta bicolor","Tree Swallow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123244,,2015-013811,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123245,,2015-013812,,"Troglodytes aedon","House Wren",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123246,,2015-013813,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123247,,2015-013814,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123248,,2015-013815,,"Turdus migratorius","American Robin",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123249,,2015-013816,,"Dumetella carolinensis","Gray Catbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123250,,2015-013817,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123251,,2015-013818,,"Mniotilta varia","Black-and-white Warbler",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123252,,2015-013819,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123253,,2015-013820,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123254,,2015-013821,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123255,,2015-013822,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
123256,,2015-013823,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123257,,2015-013824,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123258,,2015-013825,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123259,,2015-013826,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
123260,,2015-013827,,"Spinus tristis","American Goldfinch",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166943,,2016-031688,,"Eremophila alpestris","Horned Lark",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166944,,2016-031689,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166945,,2016-031690,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
180284,,2016-045034,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
180286,,2016-045036,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180290,,2016-045040,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
181388,,2016-046137,,"Sturnus vulgaris","European Starling",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
181389,,2016-046138,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
181390,,2016-046139,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
181391,,2016-046140,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
181392,,2016-046141,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181393,,2016-046142,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
186458,,2017-004419,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186459,,2017-004420,,"Tachycineta bicolor","Tree Swallow",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247080,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-09-11,,"Otter Creek Marsh",41.950264,-92.465389,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
