ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213002,,2018-011158,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214834,,2018-012990,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215641,,2018-013797,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215648,,2018-013804,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215788,,2018-013944,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215820,,2018-013976,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219966,,2018-017934,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220029,,2018-017997,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220928,,2018-019082,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222626,"Paul Martsching Collection",2018-020780,,"Besma quercivoraria","Oak Besma",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222627,"Paul Martsching Collection",2018-020781,,"Besma quercivoraria","Oak Besma",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222628,"Paul Martsching Collection",2018-020782,,"Besma quercivoraria","Oak Besma",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224468,,2018-022603,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224480,,2018-022616,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224876,,2018-013803,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225115,,2019-000109,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
233744,,2019-008456,,"Besma endropiaria","Straw Besma Moth",Iowa,Johnson,2019-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233751,,2019-008463,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236898,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
241664,,,,"Besma endropiaria","Straw Besma Moth",Iowa,Johnson,2019-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241744,"Frank Olsen Drawer 18",2019-010025,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.026323,-91.72745,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241745,"Frank Olsen Drawer 18",2019-010030,,"Besma quercivoraria","Oak Besma",Iowa,Allamakee,2017-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
264690,,,,"Besma endropiaria","Straw Besma Moth","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269682,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2020-08-08,22:58:08,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269696,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2020-08-08,22:53:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269902,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2020-08-08,21:29:46,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291231,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2021-08-06,22:16:36,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
299253,"Paul Martsching Collection",2021-000467,,"Besma quercivoraria","Oak Besma",Iowa,Story,2021-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,55,,,3,270,,clear,,
314852,,,,"Besma quercivoraria","Oak Besma",Iowa,Polk,2022-05-29,,"Saylorville Visitor Center",41.707583,-93.670987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316476,,,,"Besma quercivoraria","Oak Besma",Iowa,Allamakee,2016-08-13,,"Red Oak Preserve",,,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
342375,,,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2023-05-16,06:13:45,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342379,,,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2023-05-17,06:15:59,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345054,,,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355886,,,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-05-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355887,,,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356839,,,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356840,,,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358642,,,,"Besma quercivoraria","Oak Besma",Iowa,Winneshiek,2018-08-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
