ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117992,,2015-008550,,"Pieris rapae","Cabbage White",Iowa,Johnson,2001-06-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117993,,2015-008551,,"Pieris rapae","Cabbage White",Iowa,Johnson,2001-08-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117994,,2015-008552,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-04-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117995,,2015-008553,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117996,,2015-008554,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117997,,2015-008555,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
117998,,2015-008556,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117999,,2015-008557,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118000,,2015-008558,,"Pieris rapae","Cabbage White",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118001,,2015-008559,,"Pieris rapae","Cabbage White",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118002,,2015-008560,,"Pieris rapae","Cabbage White",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118003,,2015-008561,,"Pieris rapae","Cabbage White",Iowa,Johnson,2007-06-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118004,,2015-008562,,"Pieris rapae","Cabbage White",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118005,,2015-008563,,"Pieris rapae","Cabbage White",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118006,,2015-008564,,"Pieris rapae","Cabbage White",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118007,,2015-008565,,"Pieris rapae","Cabbage White",Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118008,,2015-008566,,"Pieris rapae","Cabbage White",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118009,,2015-008567,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118010,,2015-008568,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118011,,2015-008569,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118012,,2015-008570,,"Pieris rapae","Cabbage White",Iowa,Johnson,2014-04-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118013,,2015-008571,,"Pieris rapae","Cabbage White",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118014,,2015-008572,,"Pieris rapae","Cabbage White",Iowa,Johnson,1998-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118015,,2015-008573,,"Pieris rapae","Cabbage White",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118016,,2015-008574,,"Pieris rapae","Cabbage White",Iowa,Johnson,1999-05-30,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118017,,2015-008575,,"Pieris rapae","Cabbage White",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118018,,2015-008576,,"Pieris rapae","Cabbage White",Iowa,Johnson,2000-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118019,,2015-008577,,"Pieris rapae","Cabbage White",Iowa,Johnson,2001-06-25,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118020,,2015-008578,,"Pieris rapae","Cabbage White",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
118021,,2015-008579,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118022,,2015-008580,,"Pieris rapae","Cabbage White",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118023,,2015-008581,,"Pieris rapae","Cabbage White",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118024,,2015-008582,,"Pieris rapae","Cabbage White",Iowa,Johnson,2006-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118025,,2015-008583,,"Pieris rapae","Cabbage White",Iowa,Johnson,2007-07-01,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118026,,2015-008584,,"Pieris rapae","Cabbage White",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118027,,2015-008585,,"Pieris rapae","Cabbage White",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118028,,2015-008586,,"Pieris rapae","Cabbage White",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118029,,2015-008587,,"Pieris rapae","Cabbage White",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118030,,2015-008588,,"Pieris rapae","Cabbage White",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118064,,2015-008622,,"Pieris rapae","Cabbage White",Iowa,Johnson,2000-03-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118065,,2015-008623,,"Pieris rapae","Cabbage White",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,162,,,,,,,,,
118066,,2015-008624,,"Pieris rapae","Cabbage White",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,82,,,,,,,,,
118067,,2015-008625,,"Pieris rapae","Cabbage White",Iowa,Johnson,2002-09-01,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118068,,2015-008626,,"Pieris rapae","Cabbage White",Iowa,Johnson,2004-05-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118069,,2015-008627,,"Pieris rapae","Cabbage White",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,79,,,,,,,,,
118070,,2015-008628,,"Pieris rapae","Cabbage White",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118071,,2015-008629,,"Pieris rapae","Cabbage White",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,178,,,,,,,,,
118072,,2015-008630,,"Pieris rapae","Cabbage White",Iowa,Johnson,2007-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118073,,2015-008631,,"Pieris rapae","Cabbage White",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,379,,,,,,,,,
118074,,2015-008632,,"Pieris rapae","Cabbage White",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
118075,,2015-008633,,"Pieris rapae","Cabbage White",Iowa,Johnson,2010-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118076,,2015-008634,,"Pieris rapae","Cabbage White",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118077,,2015-008635,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118078,,2015-008636,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-04-01,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118079,,2015-008637,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118080,,2015-008638,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
118081,,2015-008639,,"Pieris rapae","Cabbage White",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,90,,,,,,,,,
124726,,2015-015293,,"Pieris rapae","Cabbage White",Iowa,Johnson,1990-04-23," light winds,","Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
131154,,2015-021745,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,300,,Sunny,,
131357,,2015-021948,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-31,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,4,82,,,4,300,,Sunny,,
131366,,2015-021957,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-04-02,,"Swisher, Iowa",41.85031,-91.69259,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,Unknown,,
144128,,2016-008493,,"Pieris rapae","Cabbage White",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172418,,2016-037163,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,110,,,,,,,,,
180675,,2016-045425,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181264,,2016-046014,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-04-02,,"Swisher, Iowa",41.85031,-91.69259,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183402,,2017-001363,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-04-09,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183406,,2017-001367,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-04-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183470,,2017-001431,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183473,,2017-001434,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183605,,2017-001566,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183609,,2017-001570,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183630,,2017-001591,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
183635,,2017-001596,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-18,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
183643,,2017-001604,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183659,,2017-001620,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183674,,2017-001635,,"Pieris rapae","Cabbage White",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183690,,2017-001651,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-04-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183694,,2017-001655,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-04-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183879,,2017-001840,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-06-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183889,,2017-001850,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
183911,,2017-001872,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,105,,,,,,,,,
183924,,2017-001885,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
183942,,2017-001903,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,58,,,,,,,,,
183948,,2017-001909,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,146,,,,,,,,,
183975,,2017-001936,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184089,,2017-002050,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-07-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184100,,2017-002061,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,142,,,,,,,,,
184274,,2017-002235,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-08-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184289,,2017-002250,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184327,,2017-002288,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-11-02,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184331,,2017-002292,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-11-03,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184340,,2017-002301,,"Pieris rapae","Cabbage White",Iowa,Johnson,2016-11-09,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
200430,,2017-018362,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-08-13,,Coralville,41.680218,-91.599614,"WE Hulbary",adult,Sighting,Photograph,1,,,,,,,,,
203050,,2018-000852,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-04-07,,"Newport Road NE",41.714592,-91.507637,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203051,,2018-000855,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-04-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203065,,2018-000972,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-06-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203074,,2018-001133,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203075,,2018-001139,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
203076,,2018-001162,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
203077,,2018-001182,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,135,,,,,,,,,
203078,,2018-001192,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
203079,,2018-001203,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
203080,,2018-001217,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203081,,2018-001235,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203082,,2018-001250,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,70,,,,,,,,,
203090,,2018-001365,,"Pieris rapae","Cabbage White",Iowa,Johnson,2017-10-13,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223361,,2018-021515,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
228425,,2019-003147,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-04-26,,"Kinderfarm Preschool",41.606634,-91.439638,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228578,,2019-003300,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-06-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228741,,2019-003463,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228744,,2019-003466,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228745,,2019-003467,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228751,,2019-003473,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,54,,,,,,,,,
228774,,2019-003496,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,99,,,,,,,,,
228799,,2019-003521,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,73,,,,,,,,,
228807,,2019-003529,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
228825,,2019-003547,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228839,,2019-003561,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228856,,2019-003578,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
228869,,2019-003591,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-09-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228877,,2019-003599,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-09-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228881,,2019-003603,,"Pieris rapae","Cabbage White",Iowa,Johnson,2018-10-22,,"Kinderfarm Preschool",41.606634,-91.439638,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
238440,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240304,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2019-04-20,1155-1225,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1," 62-65",,,0-5,235,," sunny",,
246168,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246178,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246191,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246203,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246213,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
246707,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,6,,,,,,,,,
248607,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2019-04-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248608,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2019-04-20,,"Daniels Circle NE",41.741497,-91.498439,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248862,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
248875,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248881,,,,"Pieris rapae","Cabbage White",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
