ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13182,,2014-013464,SPM028189,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13183,"Jim Durbin Drawer 002",2014-013465,SPM028331,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13184,"Jim Durbin Drawer 002",2014-013466,SPM028333,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13185,"Jim Durbin Drawer 002",2014-013467,SPM028335,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13186,"Jim Durbin Drawer 002",2014-013468,SPM028417,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13187,"Jim Durbin Drawer 002",2014-013469,SPM028422,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13188,,2014-013470,SPM028470,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13189,,2014-013471,SPM028480,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13190,,2014-013472,SPM028481,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13191,,2014-013473,SPM028493,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13192,,2014-013474,SPM028495,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13193,,2014-013475,SPM028555,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13194,,2014-013476,SPM028879,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13195,,2014-013477,SPM028881,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13196,,2014-013478,SPM029195,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13197,,2014-013479,SPM029205,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13198,,2014-013480,SPM029428,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13199,,2014-013481,SPM029452,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13200,,2014-013482,SPM029564,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13201,,2014-013483,SPM029760,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13202,,2014-013484,SPM029774,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13203,,2014-013485,SPM029863,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13204,,2014-013486,SPM029864,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13205,,2014-013487,SPM029911,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13206,,2014-013488,SPM029932,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13207,,2014-013489,SPM029941,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13208,,2014-013490,SPM030099,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13209,,2014-013491,SPM030517,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13210,,2014-013492,SPM030533,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13211,,2014-013493,SPM030576,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13212,,2014-013494,SPM031439,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13213,,2014-013495,SPM031584,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13214,,2014-013496,SPM031647,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13215,,2014-013497,SPM031648,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13216,,2014-013498,SPM031659,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13217,,2014-013499,SPM031664,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13218,,2014-013500,SPM031667,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13219,,2014-013501,SPM031705,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13220,,2014-013502,SPM032093,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
13221,,2014-013503,SPM032125,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2012-06-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13222,,2014-013504,SPM032126,"Homostinea curviliniella",None,Iowa,Johnson,2012-07-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13223,"Frank Olsen Drawer 10",2014-013505,SPM032252,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13224,"Frank Olsen Drawer 10",2014-013506,SPM032254,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13225,"Frank Olsen Drawer 10",2014-013507,SPM032796,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13226,"Frank Olsen Drawer 10",2014-013508,SPM032798,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13227,"Frank Olsen Drawer 10",2014-013509,SPM032799,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13228,,2014-013510,SPM034781,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13229,,2014-013511,SPM034983,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13230,,2014-013512,SPM035571,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13231,"Frank Olsen Drawer 10",2014-013513,SPM036493,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13232,"Frank Olsen Drawer 10",2014-013514,SPM036494,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13233,,2014-013515,SPM037112,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13234,"Frank Olsen Drawer 10",2014-013516,SPM037918,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13235,,2014-013517,SPM038129,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13236,,2014-013518,SPM038130,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13237,,2014-013519,SPM038131,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13238,,2014-013520,SPM038395,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13239,,2014-013521,SPM038433,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2012-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13240,,2014-013522,SPM038787,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13241,,2014-013523,SPM038901,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2010-06-19,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13242,"Jim Durbin Drawer 002",2014-013524,SPM023563,"Acrolophus texanella","Texas Grass Tubeworm Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14969,"Jim Durbin Drawer 001",2014-015265,SPM022114,"Amydria effrentella",None,Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14970,"Jim Durbin Drawer 001",2014-015266,SPM022744,"Amydria effrentella",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14971,"Jim Durbin Drawer 001",2014-015267,SPM028748,"Amydria effrentella",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14972,"Jim Durbin Drawer 001",2014-015268,SPM028791,"Amydria effrentella",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14973,,2014-015269,SPM028871,"Amydria effrentella",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14974,,2014-015270,SPM030489,"Amydria effrentella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14975,"Jim Durbin Drawer 001",2014-015271,SPM034007,"Amydria effrentella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14976,"Jim Durbin Drawer 001",2014-015272,SPM034291,"Amydria effrentella",None,Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14977,,2014-015273,SPM034348,"Amydria effrentella",None,Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14978,,2014-015274,SPM034528,"Amydria effrentella",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14979,,2014-015275,SPM034530,"Amydria effrentella",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14980,,2014-015276,SPM034992,"Amydria effrentella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14981,,2014-015277,SPM038332,"Amydria effrentella",None,Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14982,,2014-015278,SPM038396,"Amydria effrentella",None,Iowa,Jefferson,2012-05-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14983,,2014-015279,SPM038439,"Amydria effrentella",None,Iowa,Jefferson,2012-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14984,,2014-015280,SPM038451,"Amydria effrentella",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20022,,2014-020353,SPM028904,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30344,"Jim Durbin Drawer 001",2014-030704,SPM039947,"Homosetia argentinotella",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30452,"Jim Durbin Drawer 001",2014-030820,SPM029392,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30453,"Jim Durbin Drawer 001",2014-030821,SPM029393,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30454,"Jim Durbin Drawer 001",2014-030822,SPM030092,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30455,,2014-030823,SPM030391,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30456,"Jim Durbin Drawer 001",2014-030824,SPM034664,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30457,"Jim Durbin Drawer 001",2014-030825,SPM034666,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30458,"Jim Durbin Drawer 001",2014-030826,SPM034766,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30459,,2014-030827,SPM036449,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30481,,2014-030849,SPM042568,"Hybroma servulella","Yellow Wave Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33951,,2014-034323,SPM037285,"Leucomele miriamella",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35676,,2014-036050,SPM030709,"Mea skinnerella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36944,"Jim Durbin Drawer 002",2014-037318,SPM028709,"Monopis crocicapitella","Bird Nest Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36946,,2014-037320,SPM038657,"Scardia amurensis",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36947,,2014-037321,SPM002702,"Monopis dorsistrigella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36948,,2014-037322,SPM013654,"Monopis dorsistrigella",None,Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
36950,,2014-037324,SPM020679,"Monopis dorsistrigella",None,Iowa,Jasper,2003-06-20,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36951,"Jim Durbin Drawer 002",2014-037325,SPM022600,"Monopis dorsistrigella",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36952,"Jim Durbin Drawer 002",2014-037326,SPM029170,"Monopis dorsistrigella",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36953,"Jim Durbin Drawer 002",2014-037327,SPM040435,"Monopis dorsistrigella",None,Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36954,"Jim Durbin Drawer 002",2014-037328,SPM026731,"Monopis laevigella",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36955,,2014-037329,SPM031507,"Monopis laevigella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37381,,2014-037755,SPM002696,"Nemapogon angulifasciella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37382,,2014-037756,SPM020675,"Nemapogon angulifasciella",None,Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.53665,-93.26337,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37383,,2014-037757,SPM030650,"Nemapogon clematella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37384,"Jim Durbin Drawer 001",2014-037758,SPM031416,"Nemapogon angulifasciella",None,Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38155,"Jim Durbin Drawer 001",2014-038529,SPM026496,"Homosetia argentinotella",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38156,,2014-038530,SPM030239,"Oenoe hybromella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38157,,2014-038531,SPM034540,"Oenoe hybromella",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41627,,2014-042004,SPM020051,"Philonome clemensella",None,Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41628,,2014-042005,SPM020055,"Philonome clemensella",None,Iowa,Winneshiek,2010-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41629,,2014-042006,SPM022749,"Philonome clemensella",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41630,"Jim Durbin Drawer 002",2014-042007,SPM022752,"Philonome clemensella",None,Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41631,,2014-042008,SPM025307,"Philonome clemensella",None,Iowa,Story,2010-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
