ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229491,,2019-004204,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Story,2008-10-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230055,,2019-004790,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230056,,2019-004791,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230160,,2019-004873,,"Romalea microptera","Eastern Lubber Grasshopper",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230161,,2019-004874,,"Romalea microptera","Eastern Lubber Grasshopper",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234942,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2019-07-30,12:37:07,"Wickiup Hill Outdoor Learning Area",42.08555833,-91.76730333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234957,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2019-07-30,12:53:01,"Wickiup Hill Outdoor Learning Area",42.08638667,-91.76766667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235719,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238390,,,,"Phoetaliotes nebrascensis","Large-headed Grasshopper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238393,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238649,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
240157,"Jim Durbin Drawer 354",2019-009837,,"Melanoplus differentialis","Differential Grasshopper",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
241445,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247173,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247285,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Webster,2019-09-23,16:41:19,"Brushy Creek State Recreation Area",42.396474,-93.994196,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247324,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247342,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Johnson,2019-08-14,18:18:15,"MacBride Nature Recreation Area",41.785614,-91.560714,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249085,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Jefferson,2011-08-18,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249137,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249158,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249160,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249312,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263867,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Jefferson,2011-09-28,22:19:02,"Near Fairfield",41.050773,-92.024035,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263883,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263884,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263887,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263888,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263898,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Boone,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
265568,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266868,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2020-06-12,21:51:09,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267136,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2020-06-15,22:11:11,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267322,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268535,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268974,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2020-07-28,10:10:20,"Marietta Sand Prairie State Preserve",42.09929,-93.03827244,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269341,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Greene,2020-08-17,23:33:21,"Junction of 240th St and S Ave ",42.00756239,-94.2893433,"Ben Montour",adult,Sighting,Photograph,1,,,,,,,,,
271720,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Wapello,2020-08-04,14:49:48,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273111,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Madison,2020-10-02,14:51,"Pammel State Park",41.295265,-94.07538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park"
273222,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Marion,2020-10-02,12:54,"Wilcox Wildlife Area",41.238833,-92.95437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
274760,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Wapello,2020-09-20,14:36:26,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274825,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wapello,2020-09-20,15:05:41,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274950,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277731,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277732,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277787,,,,"Chloealtis conspersa",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277790,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277808,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279310,,,,"Pseudopomala brachyptera","Short-winged Toothpick Grasshopper",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282219,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282222,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282225,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282227,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287024,,,,"Ageneotettix deorum","White-whiskered Grasshopper",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287025,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287242,,,,"Ageneotettix deorum","White-whiskered Grasshopper",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.15551,-92.61696,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287243,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829433,-91.381099,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287286,,,,"Melanoplus sanguinipes","Migratory Grasshopper",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.154315,-92.618485,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287349,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Cedar,2012-04-14,15:49:54,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287705,,,,"Arphia pseudonietana","Red-winged Grasshopper",Iowa,Louisa,2021-05-08,10:04:24,"Big Sand Mound Prairie Preserve, Louisa County",41.321157,-91.082556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287807,,,,"Pardalophora phoenicoptera","Orange-winged grasshopper",Iowa,Louisa,2021-05-24,9:31:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32125853,-91.08258355,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
288050,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2021-05-30,13:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289511,,,,"Melanoplus undetermined",None,Iowa,Linn,2021-06-27,9:17:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"M. differentialis or bivitattus"
292199,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Fremont,2021-08-28,11:20,Hamburg,40.599632,-95.659203,"Randy Garlipp",adult,Sighting,Photograph,1,"91 degrees",43%,,"19 mph",South,,clear,"Waning Gibbous 67% illuminated",
292204,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Monroe,2021-08-20,21:01:59,Albia,41.03499021,-92.81074302,Megan,adult,Sighting,Photograph,1,,,,,,,,,"Hamilton, IA female red-legged grasshopper "
297984,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298088,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Decatur,2021-10-03,12:24:19,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298962,,,,"Eritettix simplex","Velvet-striped Grasshopper",Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298977,,,,"Hippiscus ocelote","Wrinkled Grasshopper",Iowa,Johnson,2021-09-11,,"Cedar River Crossing Conservation Area",41.841857,-91.400309,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298979,,,,"Melanoplus walshii","Walsh's Locust",Iowa,Monona,2021-09-07,,"Sylvan Runkel State Preserve",42.103711,-95.975592,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299006,,,,"Encoptolophus sordidus","Clouded Grasshopper",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301208,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
301210,,,,"Pardalophora apiculata","Coral-winged Grasshopper",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Loess Hills Scenic Overlook"
301216,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301251,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301263,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301285,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301286,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301297,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301325,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park
"
301329,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301332,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,"Cerro Gordo",2021-09-26,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Mallard Marsh Wildlife Area
"
301360,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area
"
301372,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301377,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301380,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301402,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
301424,,,,"Melanoplus scudderi",None,Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301432,,,,"Melanoplus sanguinipes","Migratory Grasshopper",Iowa,Marion,2021-11-06,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
302461,"Jim Durbin Drawer 354",2021-000645,,"Melanoplus differentialis","Differential Grasshopper",Kentucky,Daviess,2001-10-20,,"5031 Old Lyddane Bridge Road",37.746804,-87.185932,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310576,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Clayton,2022-06-19,11:51:01,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
310577,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Clayton,2022-06-19,11:50:39,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311081,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2022-06-28,22:08:37,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312247,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Linn,2022-07-10,14:16:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312913,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2022-07-28,13:22:42,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312941,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:31:20,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312942,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:31:18,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312944,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2022-07-28,12:28:52,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312950,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:22:37,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313790,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Story,2022-08-29,11:38:07,"Ada Hayden Heritage Park",42.067238,-93.63534,"Wolfgang Oesterreich",adult,sighting,photograph,1,75°,66%,63°,"7 mph",W,29.94,"mostly cloudy",,"at Ada Hayden Heritage Park (Ames, IA)"
315062,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-09,14:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315064,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-09,14:42:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316185,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316186,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316187,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316188,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316189,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2021-08-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316190,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2022-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316191,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2011-09-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316192,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2019-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316193,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2021-09-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316194,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2013-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316310,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318780,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Allamakee,2022-07-09,10:10:38,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319726,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319736,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319737,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319744,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319746,,,,"Encoptolophus sordidus","Clouded Grasshopper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319751,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
