ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276630,,2020-000978,,"Arigomphus submedianus","Jade Clubtail",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4600
276632,,2020-000980,,"Enallagma civile","Familiar Bluet",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4611
276633,,2020-000981,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4615
276636,,2020-000984,,"Pachydiplax longipennis","Blue Dasher",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4685
276902,,,,"Anax junius","Common Green Darner",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292353,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Greene,2001-05-19,,"Pound Pits",42.07132,-94.2476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292386,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Greene,2001-07-16,,"Horseshoe Bend Wildlife Area, West Unit",42.11664,-94.60001,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293262,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Greene,2017-07-04,,"Dunbar Slough State Wildlife Management Area",41.9738,-94.61045,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293456,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293457,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293458,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293476,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.97454,-94.61021,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
