ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206810,,2018-004975,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2014-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218276,,2018-016432,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
220595,,2018-018749,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220605,,2018-018759,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221035,,2018-019189,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221036,,2018-019190,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221277,,2018-019431,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221386,,2018-019540,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221389,,2018-019543,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222560,"Paul Martsching Collection",2018-020714,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222562,"Paul Martsching Collection",2018-020716,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222563,"Paul Martsching Collection",2018-020717,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227277,,2019-001997,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227278,,2019-001998,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227279,,2019-001999,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227280,,2019-002000,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
234697,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235671,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238986,"Paul Martsching Collection",2019-008969,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239120,"Paul Martsching Collection",2019-009105,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239121,"Paul Martsching Collection",2019-009106,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239122,"Paul Martsching Collection",2019-009107,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239123,"Paul Martsching Collection",2019-009108,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239131,"Paul Martsching Collection",2019-009117,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239132,"Paul Martsching Collection",2019-009118,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239133,"Paul Martsching Collection",2019-009119,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239134,"Paul Martsching Collection",2019-009120,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239135,"Paul Martsching Collection",2019-009121,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239136,"Paul Martsching Collection",2019-009122,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239137,"Paul Martsching Collection",2019-009123,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244457,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245820,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246478,,,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Kossuth,2019-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247105,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
272457,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2020-08-17,21:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272715,"Paul Martsching Collection",2020-000294,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272716,"Paul Martsching Collection",2020-000295,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279399,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2020-07-31,,"Kinnick Stadium, Iowa City",41.657565,-91.55166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280147,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-07-29,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280148,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-07-31,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280149,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Story,2020-08-14,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282321,,,,"Plagiomimicus heitzmani",None,Iowa,Johnson,2020-08-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291599,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2021-08-11,22:49:28,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291623,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2021-08-11,22:37:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291642,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2021-08-11,22:28:43,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
331864,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2022-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347694,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Johnson,2023-08-10,22:34:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356313,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356430,,,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
