ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102046,,2014-102793,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102492,,2014-103239,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102612,,2014-103359,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102757,,2014-103504,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102810,,2014-103557,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102888,,2014-103635,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103046,,2014-103793,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103204,,2014-103951,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103277,,2014-104024,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103305,,2014-104052,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103338,,2014-104085,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103371,,2014-104118,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103381,,2014-104128,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103403,,2014-104150,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103426,,2014-104173,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103471,,2014-104218,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103594,,2014-104341,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103700,,2014-104447,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103774,,2014-104521,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103806,,2014-104553,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121445,,2015-011848,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121564,,2015-011967,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
122937,,2015-013504,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123044,,2015-013611,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123294,,2015-013861,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123452,,2015-014019,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166580,,2016-031325,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2016-03-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167852,,2016-032597,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191728,,2017-009689,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2011-05-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191733,,2017-009694,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2011-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210604,,2018-008761,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231017,,2019-005087,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231062,,2019-005132,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231309,,2019-005381,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231365,,2019-005437,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231428,,2019-005501,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
264455,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.018613,-91.559441,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264825,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.01304,-91.568453,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366440,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2024-04-29,08:51:27,"Wanatee County Park",42.01235415,-91.575999746667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366499,,,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2024-05-04,11:55:26,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
