ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63230,,2014-063831,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63231,,2014-063832,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63232,,2014-063833,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63233,,2014-063834,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63234,,2014-063835,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63235,,2014-063836,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63236,,2014-063837,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63237,,2014-063838,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63238,,2014-063839,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63239,,2014-063840,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63240,,2014-063841,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63241,,2014-063842,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63242,,2014-063843,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63243,,2014-063844,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63244,,2014-063845,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63245,,2014-063846,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63246,,2014-063847,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63247,,2014-063848,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
63248,,2014-063849,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63249,,2014-063850,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63250,,2014-063851,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63251,,2014-063852,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1988-08-16,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63252,,2014-063853,,"Strymon melinus","Gray Hairstreak",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63253,,2014-063854,,"Strymon melinus","Gray Hairstreak",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63254,,2014-063855,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63255,,2014-063856,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1962-08-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
63256,,2014-063857,,"Strymon melinus","Gray Hairstreak",Iowa,Boone,1962-07-30,,"Ledges State Park",41.994,-93.8749,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
63257,,2014-063858,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63258,,2014-063859,,"Strymon melinus","Gray Hairstreak",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63259,,2014-063860,,"Strymon melinus","Gray Hairstreak",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63260,,2014-063861,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63261,,2014-063862,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562419,-96.469181,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63262,,2014-063863,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63263,,2014-063864,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-09-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63264,,2014-063865,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63265,,2014-063866,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63266,,2014-063867,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63267,,2014-063868,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63268,,2014-063869,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1989-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63269,,2014-063870,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63270,,2014-063871,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63271,,2014-063872,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63272,,2014-063873,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63273,,2014-063874,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63274,,2014-063875,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63275,,2014-063876,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63276,,2014-063877,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63277,,2014-063878,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63278,,2014-063879,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63279,,2014-063880,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63280,,2014-063881,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63281,,2014-063882,,"Strymon melinus","Gray Hairstreak",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63282,,2014-063883,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63283,,2014-063884,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1986-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63284,,2014-063885,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63285,,2014-063886,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63286,,2014-063887,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1992-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63287,,2014-063888,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1991-07-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63288,,2014-063889,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63289,,2014-063890,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1989-08-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63290,,2014-063891,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-07-15,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63291,,2014-063892,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-08-20,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63292,,2014-063893,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2007-09-09,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
63293,,2014-063894,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63294,,2014-063895,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63295,,2014-063896,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63296,,2014-063897,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63297,,2014-063898,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63298,,2014-063899,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63299,,2014-063900,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63300,,2014-063901,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63301,,2014-063902,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63302,,2014-063903,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63303,,2014-063904,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63304,,2014-063905,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63305,,2014-063906,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651," ",adult,Sighting,Sighting,1,,,,,,,,,
63306,,2014-063907,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213," ",adult,Sighting,Sighting,1,,,,,,,,,
63307,,2014-063908,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63308,,2014-063909,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63309,,2014-063910,,"Strymon melinus","Gray Hairstreak",Iowa,Winneshiek,1965-09-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
63310,,2014-063911,,"Strymon melinus","Gray Hairstreak",Iowa,Butler,2013-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67753,,2014-068358,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
68927,,2014-069532,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68972,,2014-069577,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
107986,,2014-108733,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,1987-04-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107987,,2014-108734,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107988,,2014-108735,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1988-10-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107989,,2014-108736,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1991-08-02,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107990,,2014-108737,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1988-10-01,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107991,,2014-108738,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1991-08-02,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107992,,2014-108739,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107993,,2014-108740,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107994,,2014-108741,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-08-20,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107995,,2014-108742,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109689,,2015-000245,,"Strymon melinus","Gray Hairstreak",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
109931,,2015-000487,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
110035,,2015-000591,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110263,,2015-000819,,"Strymon melinus","Gray Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
119387,,2015-009945,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119388,,2015-009946,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119389,,2015-009947,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119390,,2015-009948,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119391,,2015-009949,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,1999-04-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119392,,2015-009950,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119393,,2015-009951,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119394,,2015-009952,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119395,,2015-009953,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119396,,2015-009954,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119397,,2015-009955,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119398,,2015-009956,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119399,,2015-009957,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119400,,2015-009958,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119401,,2015-009959,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119402,,2015-009960,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119403,,2015-009961,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119404,,2015-009962,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119405,,2015-009963,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119406,,2015-009964,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119407,,2015-009965,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119408,,2015-009966,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119409,,2015-009967,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119410,,2015-009968,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119411,,2015-009969,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119412,,2015-009970,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119413,,2015-009971,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2001-09-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119414,,2015-009972,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119415,,2015-009973,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119416,,2015-009974,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
