ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
192876,,2017-010841,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193684,,2017-011674,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
200096,,2017-018027,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200171,,2017-018102,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200199,,2017-018130,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200290,,2017-018221,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200295,,2017-018226,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200315,,2017-018246,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2016-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201438,,2017-019367,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211344,,2018-009501,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
212467,,2018-010623,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213425,,2018-011581,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213912,,2018-012068,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
216133,,2018-014289,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216136,,2018-014292,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216156,,2018-014312,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
217001,,2018-015157,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217065,,2018-015221,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218059,,2018-016215,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218308,,2018-016464,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219015,,2018-017171,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219018,,2018-017174,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219067,,2018-017223,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219125,,2018-017281,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219289,,2018-017445,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219325,,2018-017481,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219348,,2018-017504,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219373,,2018-017529,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219438,,2018-017594,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219455,,2018-017611,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219508,,2018-017664,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220122,,2018-018278,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220138,,2018-018294,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220170,,2018-018326,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220202,,2018-018358,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220205,,2018-018361,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220270,,2018-018426,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220279,,2018-018435,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
234753,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237405,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238696,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
265712,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
269687,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-08-08,22:55:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270339,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-07-20,21:33:32,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270805,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-08-29,21:45:59,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271041,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-09-02,20:35:39,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271427,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-09-14,20:15:06,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271465,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-09-14,20:28:47,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271469,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-09-14,20:45:21,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271498,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2020-09-14,20:53:37,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
273096,"Frank Olsen Drawer 37",2020-000670,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110288,-91.824894,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
288120,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-06-02,22:49:18,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290791,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-07-15,21:55:43,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291655,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-08-11,22:24:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291692,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-08-11,22:12:59,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292010,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-08-15,21:40:13,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292083,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-08-15,21:01:51,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294929,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-08-27,22:26:26,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294961,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-08-27,21:46:04,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294964,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2021-08-27,21:45:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309338,"Jim Durbin Drawer 136",2022-000590,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2017-10-02,,"Matsell Bridge Natural Area",42.131815,-91.388989,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309763,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2022-06-03,20:25:09,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310667,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2022-06-28,23:30:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311681,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2022-07-07,18:39:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311816,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2022-07-12,22:47:45,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
337770,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2023-07-16,21:42:08,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337819,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2023-07-16,22:05:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337998,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2023-07-16,23:02:47,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
341727,,,,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2023-09-29,19:44:13,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
