ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39112,"Frank Olsen Drawer 01",2014-039486,SPM020412,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39113,"Frank Olsen Drawer 01",2014-039487,SPM020764,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39114,"Frank Olsen Drawer 01",2014-039488,SPM020769,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39115,,2014-039489,SPM020921,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Jasper,2010-07-14,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
39116,"Jim Durbin Drawer 162",2014-039490,SPM021324,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39117,"Frank Olsen Drawer 01",2014-039491,SPM024612,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39118,"Frank Olsen Drawer 01",2014-039492,SPM024613,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39119,"Jim Durbin Drawer 162",2014-039493,SPM024614,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39120,"Jim Durbin Drawer 162",2014-039494,SPM025711,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39121,"Jim Durbin Drawer 162",2014-039495,SPM025712,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39122,"Frank Olsen Drawer 01",2014-039496,SPM032635,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39123,"Jim Durbin Drawer 162",2014-039497,SPM033395,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39124,"Jim Durbin Drawer 162",2014-039498,SPM033399,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39125,"Jim Durbin Drawer 162",2014-039499,SPM033460,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39126,"Jim Durbin Drawer 162",2014-039500,SPM033470,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47203,,2014-047581,SPM033440,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47204,,2014-047582,SPM033458,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65048,,2014-065649,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65049,,2014-065650,,"Orthosia alurina","Gray Quaker",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65279,,2014-065880,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65324,,2014-065925,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65643,,2014-066245,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65644,,2014-066246,,"Orthosia alurina","Gray Quaker",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66042,,2014-066646,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2010-05-31,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108192,,2014-108939,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
111721,,2015-002277,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111722,,2015-002278,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111723,,2015-002279,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-05-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120841,"Frank Olsen Drawer 06",2015-011228,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120842,"Frank Olsen Drawer 06",2015-011229,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120843,"Jim Durbin Drawer 162",2015-011230,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
120844,"Frank Olsen Drawer 06",2015-011231,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120845,"Frank Olsen Drawer 06",2015-011232,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120846,"Frank Olsen Drawer 06",2015-011233,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120847,"Frank Olsen Drawer 06",2015-011234,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120848,"Frank Olsen Drawer 06",2015-011235,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120849,"Frank Olsen Drawer 06",2015-011236,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120850,"Frank Olsen Drawer 06",2015-011237,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120851,"Frank Olsen Drawer 06",2015-011238,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120852,"Frank Olsen Drawer 06",2015-011239,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122373,"Jim Durbin Drawer 162",2015-013023,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122384,,2015-013034,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122420,"Jim Durbin Drawer 162",2015-013070,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122636,,2015-013197,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122698,"Jim Durbin Drawer 162",2015-013265,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122757,,2015-013324,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122842,,2015-013409,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
129044,,2015-019634,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129542,,2015-020132,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129661,,2015-020251,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
130064,,2015-020654,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130104,,2015-020694,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130138,,2015-020728,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130552,,2015-021142,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Johnson,2015-04-29,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
132103,"Paul Martsching Collection",2015-022694,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132537,"Paul Martsching Collection",2015-023131,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132552,"Paul Martsching Collection",2015-023146,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132553,"Paul Martsching Collection",2015-023147,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132554,"Paul Martsching Collection",2015-023148,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136792,,2016-001334,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2009-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136793,,2016-001335,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136794,,2016-001336,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136795,,2016-001337,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143718,,2016-008467,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Johnson,2014-04-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145566,,2016-010187,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145567,,2016-010188,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145568,,2016-010189,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145569,,2016-010190,,"Orthosia alurina","Gray Quaker",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145570,,2016-010191,,"Orthosia alurina","Gray Quaker",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145571,,2016-010192,,"Orthosia alurina","Gray Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145572,,2016-010193,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145573,,2016-010194,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145574,,2016-010195,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145622,,2016-010243,,"Orthosia alurina","Gray Quaker",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145632,,2016-010253,,"Orthosia alurina","Gray Quaker",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145639,,2016-010260,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
145640,,2016-010261,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
145728,,2016-010354,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146210,,2016-010837,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2013-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147742,,2016-012369,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
147743,,2016-012370,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
147744,,2016-012371,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
175144,,2016-039894,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175963,"Paul Martsching Collection",2016-040713,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175964,"Paul Martsching Collection",2016-040714,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-03-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175965,"Paul Martsching Collection",2016-040715,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175966,"Paul Martsching Collection",2016-040716,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176235,"Jim Durbin Drawer 162",2016-040985,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
176282,"Jim Durbin Drawer 162",2016-041032,,"Orthosia garmani","Garman's  Quaker",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
179806,,2016-044556,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
179807,,2016-044557,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 April 2016 good morning again!!; wind from the South for two days and low was about 55."
182173,,2017-000134,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182566,,2017-000527,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2016-04-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182569,,2017-000530,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182942,,2017-000903,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2016-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184519,,2017-002481,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199010,"Paul Martsching Collection",2017-016943,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199011,"Paul Martsching Collection",2017-016944,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207226,,2018-005391,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2009-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209559,"Jim Durbin Drawer 162",2018-007716,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209994,,2018-008151,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Jefferson,2016-10-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210104,,2018-008261,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210246,,2018-008403,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
210258,,2018-008415,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
213038,,2018-011194,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213041,,2018-011197,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213045,,2018-011201,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213050,,2018-011206,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
