ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218501,,2018-016657,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218879,,2018-017035,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219081,,2018-017237,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219735,,2018-018162,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219746,,2018-018173,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219783,,2018-018210,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
225302,,2019-000238,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225303,,2019-000239,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
237901,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
267097,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-06-12,20:47:49,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267611,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-06-23,22:12:17,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267672,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-06-23,21:43:23,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268783,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268830,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268850,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
271024,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-09-02,21:21:47,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271037,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-09-02,21:00:21,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271050,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-09-02,20:42:37,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271078,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2020-09-02,20:30:33,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271749,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2020-08-08,6:12:19,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278164,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278165,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278166,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
294991,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2021-08-27,21:20:14,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295058,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2021-08-27,20:41:30,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309196,"Jim Durbin Drawer 036",2022-000451,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313953,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2022-08-25,20:46:24,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314008,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2022-08-25,20:25:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314064,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-08-30,22:41:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314377,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-08-30,20:41:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314574,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2022-09-05,20:02:48,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314761,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Jones,2022-09-15,20:39:26,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315456,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315471,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315626,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-06-22,0:17:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319628,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-07-06,6:12:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333013,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-08-28,06:11:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335365,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-06-17,23:11:40,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336547,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-07-03,22:08:26,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336703,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-07-03,23:33:57,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337138,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-07-08,21:49:19,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337374,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Benton,2023-07-11,21:20:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337866,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-07-16,22:23:28,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337894,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-07-16,22:29:25,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338137,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Muscatine,2023-07-18,22:51:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338138,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Muscatine,2023-07-18,22:51:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
341053,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-08-31,20:23:53,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341094,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Linn,2023-08-31,21:06:20,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
343006,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2023-06-23,06:19:28,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
