ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162784,,2016-027529,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162803,,2016-027548,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163318,,2016-028063,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356888,-95.362477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163347,,2016-028092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163350,,2016-028095,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek-trib."
164186,,2016-028931,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
165386,,2016-030131,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
166232,,2016-030977,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.389736,-95.294471,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319221,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319226,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319227,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319234,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319451,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345919,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346029,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346040,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
