ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
221669,,2018-019823,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222487,"Paul Martsching Collection",2018-020641,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223203,,2018-021357,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
226877,,2019-001597,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
234016,,2019-008727,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
236870,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237036,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237517,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237962,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
237990,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238017,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238073,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238164,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238345,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239114,"Paul Martsching Collection",2019-009098,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243799,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243800,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243801,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243802,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243803,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243804,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243805,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243806,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243807,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245162,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245163,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245164,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245165,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245166,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245167,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245168,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245169,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245170,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
269783,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2020-08-08,22:24:57,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269803,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2020-08-08,22:20:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269988,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2020-08-08,21:07:53,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
279648,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
290471,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2021-07-08,22:06:52,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290485,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2021-07-08,22:04:30,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
314689,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2022-09-15,22:05:38,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
337264,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2023-07-08,22:52:46,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339084,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2023-07-30,23:08:51,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
343719,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2023-07-16,,"MacBride Nature Recreation Area",41.786966,-91.568593,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347635,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2023-08-18,23:12:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
