ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91782,,2014-092529,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91783,,2014-092530,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91851,,2014-092598,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-05-10,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92057,,2014-092804,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92058,,2014-092805,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92129,,2014-092876,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92130,,2014-092877,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92190,,2014-092937,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92191,,2014-092938,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92248,,2014-092995,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92297,,2014-093044,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92298,,2014-093045,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92397,,2014-093144,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92455,,2014-093202,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92456,,2014-093203,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92518,,2014-093265,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92556,,2014-093303,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92557,,2014-093304,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92613,,2014-093360,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92614,,2014-093361,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92673,,2014-093420,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92674,,2014-093421,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92714,,2014-093461,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92715,,2014-093462,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92762,,2014-093509,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92763,,2014-093510,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92797,,2014-093544,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92827,,2014-093574,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92858,,2014-093605,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92859,,2014-093606,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92912,,2014-093659,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92913,,2014-093660,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92959,,2014-093706,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93000,,2014-093747,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93043,,2014-093790,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93097,,2014-093844,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
93140,,2014-093887,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93209,,2014-093956,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93233,,2014-093980,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93234,,2014-093981,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93353,,2014-094100,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93398,,2014-094145,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93452,,2014-094199,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
93496,,2014-094243,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93497,,2014-094244,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93558,,2014-094305,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93611,,2014-094358,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93660,,2014-094407,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93738,,2014-094485,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93739,,2014-094486,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93828,,2014-094575,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93829,,2014-094576,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93944,,2014-094691,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93945,,2014-094692,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93999,,2014-094746,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94090,,2014-094837,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94134,,2014-094881,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94180,,2014-094927,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94302,,2014-095049,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94303,,2014-095050,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94330,,2014-095077,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94374,,2014-095121,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94459,,2014-095206,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94593,,2014-095340,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94594,,2014-095341,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94696,,2014-095443,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94768,,2014-095515,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94769,,2014-095516,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94819,,2014-095566,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94847,,2014-095594,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94868,,2014-095615,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94902,,2014-095649,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94919,,2014-095666,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95425,,2014-096172,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95487,,2014-096234,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95550,,2014-096297,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95551,,2014-096298,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95636,,2014-096383,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95677,,2014-096424,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95717,,2014-096464,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95718,,2014-096465,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96002,,2014-096749,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
96003,,2014-096750,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98472,,2014-099219,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98783,,2014-099530,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98784,,2014-099531,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98845,,2014-099592,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98846,,2014-099593,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98905,,2014-099652,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
98906,,2014-099653,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99027,,2014-099774,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99080,,2014-099827,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99081,,2014-099828,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99185,,2014-099932,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
99186,,2014-099933,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99408,,2014-100155,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99437,,2014-100184,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99535,,2014-100282,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99900,,2014-100647,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99901,,2014-100648,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100140,,2014-100887,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100141,,2014-100888,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100213,,2014-100960,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100600,,2014-101347,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100601,,2014-101348,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100674,,2014-101421,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100725,,2014-101472,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100726,,2014-101473,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100874,,2014-101621,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100875,,2014-101622,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101331,,2014-102078,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101415,,2014-102162,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101416,,2014-102163,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101460,,2014-102207,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101489,,2014-102236,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101867,,2014-102614,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101868,,2014-102615,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102198,,2014-102945,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102438,,2014-103185,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102613,,2014-103360,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102614,,2014-103361,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102651,,2014-103398,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102759,,2014-103506,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102812,,2014-103559,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102890,,2014-103637,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102920,,2014-103667,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103023,,2014-103770,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103024,,2014-103771,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
