ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8617,,2014-008898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8618,,2014-008899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8619,,2014-008900,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8620,,2014-008901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8621,,2014-008902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8622,,2014-008903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8623,,2014-008904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8624,,2014-008905,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8625,,2014-008906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8626,,2014-008907,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8627,,2014-008908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8628,,2014-008909,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7261111,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8629,,2014-008910,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8630,,2014-008911,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8631,,2014-008912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8632,,2014-008913,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8633,,2014-008914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8634,,2014-008915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8635,,2014-008916,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,11,,,,,,,,,
8636,,2014-008917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8637,,2014-008918,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8638,,2014-008919,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8639,,2014-008920,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8640,,2014-008921,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8641,,2014-008922,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.76,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8642,,2014-008923,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8643,,2014-008924,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8644,,2014-008925,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8645,,2014-008926,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8646,,2014-008927,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8647,,2014-008928,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0822222,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8648,,2014-008929,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8649,,2014-008930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0844444,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8650,,2014-008931,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8651,,2014-008932,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8652,,2014-008933,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8653,,2014-008934,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8654,,2014-008935,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8655,,2014-008936,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8656,,2014-008937,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8657,,2014-008938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2012-05-25,,"Blood Run Preserve",43.4663889,-96.5786111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8658,,2014-008939,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8659,,2014-008940,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8660,,2014-008941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8661,,2014-008942,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8662,,2014-008943,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8663,,2014-008944,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8664,,2014-008945,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8665,,2014-008946,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8666,,2014-008947,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8667,,2014-008948,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8668,,2014-008949,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8669,,2014-008950,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8670,,2014-008951,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8671,,2014-008952,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8672,,2014-008953,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8673,,2014-008954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8674,,2014-008955,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8675,,2014-008956,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8676,,2014-008957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8677,,2014-008958,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.6972222,-91.9727778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8678,,2014-008959,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8987,,2014-009268,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5533333,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8988,,2014-009269,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5938889,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8989,,2014-009270,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8990,,2014-009271,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5955556,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8991,,2014-009272,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8992,,2014-009273,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
8993,,2014-009274,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-05-29,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8994,,2014-009275,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5955556,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8995,,2014-009276,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8996,,2014-009277,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8997,,2014-009278,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8998,,2014-009279,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8999,,2014-009280,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9000,,2014-009281,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9001,,2014-009282,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9002,,2014-009283,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9003,,2014-009284,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5969444,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9004,,2014-009285,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9005,,2014-009286,,"Tharsalea dione","Gray Copper",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9006,,2014-009287,,"Tharsalea dione","Gray Copper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9007,,2014-009288,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9008,,2014-009289,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3813889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9009,,2014-009290,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3847222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9010,,2014-009291,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9011,,2014-009292,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9012,,2014-009293,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9013,,2014-009294,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9014,,2014-009295,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9015,,2014-009296,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1438889,-91.4427778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9016,,2014-009297,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9017,,2014-009298,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9018,,2014-009299,,"Tharsalea dione","Gray Copper",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9019,,2014-009300,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9020,,2014-009301,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9021,,2014-009302,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7616667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9022,,2014-009303,,"Tharsalea dione","Gray Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9023,,2014-009304,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9024,,2014-009305,,"Tharsalea dione","Gray Copper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9025,,2014-009306,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9026,,2014-009307,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7605556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9027,,2014-009308,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9028,,2014-009309,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9029,,2014-009310,,"Tharsalea dione","Gray Copper",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9030,,2014-009311,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9031,,2014-009312,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9032,,2014-009313,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9033,,2014-009314,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9034,,2014-009315,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9035,,2014-009316,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9036,,2014-009317,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9037,,2014-009318,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1222222,-91.3805556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9038,,2014-009319,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9039,,2014-009320,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-05-19,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9040,,2014-009321,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9041,,2014-009322,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9042,,2014-009323,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
9043,,2014-009324,,"Tharsalea dione","Gray Copper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.8011111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9310,,2014-009591,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4219444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9311,,2014-009592,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5713889,-91.4244444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9314,,2014-009595,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
