ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34790,"Jim Durbin Drawer 056",2014-035163,SPM006009,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34791,"Jim Durbin Drawer 056",2014-035164,SPM006011,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34792,"Jim Durbin Drawer 056",2014-035165,SPM006012,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35052,"Jim Durbin Drawer 053",2014-035425,SPM026557,"Macaria multilineata","Many-lined Angle",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35090,"Jim Durbin Drawer 053",2014-035463,SPM026173,"Macaria promiscuata","Promiscuous Angle",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35884,"Jim Durbin Drawer 055",2014-036258,SPM026165,"Melanolophia canadaria","Canadian melanolophia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35885,"Jim Durbin Drawer 055",2014-036259,SPM026166,"Melanolophia canadaria","Canadian melanolophia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36022,,2014-036396,SPM000040,"Melanolophia canadaria","Canadian melanolophia",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36023,,2014-036397,SPM000041,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
36033,"Frank Olsen Drawer 46",2014-036407,SPM002987,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2004-08-22,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36037,"Jim Durbin Drawer 052",2014-036411,SPM003961,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36146,,2014-036520,SPM026199,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36166,,2014-036540,SPM035790,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36167,,2014-036541,SPM035800,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36168,,2014-036542,SPM035807,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36169,"Frank Olsen Drawer 46",2014-036543,SPM036514,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-04-28,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36467,"Jim Durbin Drawer 063",2014-036841,SPM005871,"Metanema inatomaria","Pale Metanema",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36479,,2014-036853,SPM026209,"Metanema inatomaria","Pale Metanema",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36480,,2014-036854,SPM026210,"Metanema inatomaria","Pale Metanema",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36485,,2014-036859,SPM035859,"Metanema inatomaria","Pale Metanema",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36493,"Jim Durbin Drawer 063",2014-036867,SPM003951,"Metarranthis duaria","Ruddy Metarranthis Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37528,"Jim Durbin Drawer 070",2014-037902,SPM005966,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37537,"Jim Durbin Drawer 070",2014-037911,SPM026175,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37542,"Jim Durbin Drawer 070",2014-037916,SPM034741,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38894,"Jim Durbin Drawer 072",2014-039268,SPM005310,"Orthonama obstipata","The Gem",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38955,"Jim Durbin Drawer 072",2014-039329,SPM026179,"Orthonama obstipata","The Gem",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38956,"Jim Durbin Drawer 072",2014-039330,SPM026180,"Orthonama obstipata","The Gem",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38961,,2014-039335,SPM026570,"Orthonama obstipata","The Gem",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40472,"Jim Durbin Drawer 067",2014-040849,SPM007253,"Patalene olyzonaria","Juniper Geometer",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40851,"Jim Durbin Drawer 060",2014-041228,SPM003947,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40860,"Jim Durbin Drawer 060",2014-041237,SPM005826,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40861,"Jim Durbin Drawer 060",2014-041238,SPM005833,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40862,"Jim Durbin Drawer 060",2014-041239,SPM005834,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40863,"Jim Durbin Drawer 060",2014-041240,SPM005836,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40864,"Jim Durbin Drawer 060",2014-041241,SPM005842,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40865,"Jim Durbin Drawer 060",2014-041242,SPM005855,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40866,"Jim Durbin Drawer 060",2014-041243,SPM005856,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40867,"Jim Durbin Drawer 060",2014-041244,SPM005861,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40868,"Jim Durbin Drawer 060",2014-041245,SPM005864,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40869,"Jim Durbin Drawer 060",2014-041246,SPM005876,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40871,"Jim Durbin Drawer 060",2014-041248,SPM005961,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40872,"Jim Durbin Drawer 060",2014-041249,SPM005962,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40873,"Jim Durbin Drawer 060",2014-041250,SPM005978,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40938,,2014-041315,SPM035907,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40939,,2014-041316,SPM035908,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41007,"Jim Durbin Drawer 062",2014-041384,SPM005839,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41008,"Jim Durbin Drawer 062",2014-041385,SPM005870,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41019,,2014-041396,SPM026203,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41020,,2014-041397,SPM026204,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41021,,2014-041398,SPM026205,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41022,,2014-041399,SPM026206,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41023,,2014-041400,SPM026207,"Pero ancetaria","Hubner's Pero",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41024,,2014-041401,SPM026208,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41045,,2014-041422,SPM035881,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41123,"Jim Durbin Drawer 062",2014-041500,SPM003939,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41124,"Jim Durbin Drawer 062",2014-041501,SPM003949,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41129,"Jim Durbin Drawer 062",2014-041506,SPM005838,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41130,"Jim Durbin Drawer 062",2014-041507,SPM005850,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42205,"Jim Durbin Drawer 064",2014-042582,SPM000554,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42212,"Jim Durbin Drawer 064",2014-042589,SPM003956,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42213,"Jim Durbin Drawer 064",2014-042590,SPM003978,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42214,"Jim Durbin Drawer 064",2014-042591,SPM003990,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42219,"Jim Durbin Drawer 064",2014-042596,SPM005823,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42251,"Jim Durbin Drawer 064",2014-042628,SPM003969,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42252,"Jim Durbin Drawer 064",2014-042629,SPM003972,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42256,"Jim Durbin Drawer 064",2014-042633,SPM005967,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42303,"Jim Durbin Drawer 064",2014-042680,SPM003962,"Plagodis serinaria","Lemon Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42304,"Jim Durbin Drawer 064",2014-042681,SPM003984,"Plagodis serinaria","Lemon Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43227,"Jim Durbin Drawer 064",2014-043604,SPM005986,"Probole alienaria","Alien Probole",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43249,"Jim Durbin Drawer 064",2014-043626,SPM000672,"Probole alienaria","Alien Probole",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43250,"Jim Durbin Drawer 064",2014-043627,SPM000824,"Probole alienaria","Alien Probole",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43285,"Jim Durbin Drawer 067",2014-043662,SPM005315,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43286,"Jim Durbin Drawer 067",2014-043663,SPM005318,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43294,"Jim Durbin Drawer 067",2014-043671,SPM007241,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43295,"Jim Durbin Drawer 067",2014-043672,SPM007243,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43296,"Jim Durbin Drawer 067",2014-043673,SPM007244,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43297,"Jim Durbin Drawer 067",2014-043674,SPM007251,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43524,"Jim Durbin Drawer 055",2014-043901,SPM005957,"Melanolophia signataria","Signate Melanolophia",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43535,,2014-043912,SPM026239,"Melanolophia canadaria","Canadian melanolophia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44894,"Jim Durbin Drawer 072",2014-045271,SPM026549,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45554,"Jim Durbin Drawer 071",2014-045931,SPM015754,"Scopula ancellata","Angled Wave",Virginia,Lee,2009-09-08,,"Cumberland Gap Wilderness",36.60333,-83.63267,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45772,,2014-046149,SPM035836,"Scopula inductata","Soft-lined Wave",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45774,"Jim Durbin Drawer 071",2014-046151,SPM036420,"Scopula ancellata","Angled Wave",Iowa,Lee,2013-06-22,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47488,"Jim Durbin Drawer 070",2014-047866,SPM027433,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47512,"Jim Durbin Drawer 070",2014-047890,SPM033773,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47515,"Jim Durbin Drawer 070",2014-047893,SPM034717,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47692,"Jim Durbin Drawer 065",2014-048070,SPM003983,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47697,"Jim Durbin Drawer 065",2014-048075,SPM000619,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47702,"Jim Durbin Drawer 065",2014-048080,SPM003986,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47703,"Jim Durbin Drawer 065",2014-048081,SPM003999,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47704,"Jim Durbin Drawer 065",2014-048082,SPM004002,"Tetracis crocallata","Yellow Slant-line",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48559,"Jim Durbin Drawer 073",2014-048937,SPM026182,"Venusia comptaria","Brown-shaded Carpet",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48560,"Jim Durbin Drawer 073",2014-048938,SPM026183,"Venusia comptaria","Brown-shaded Carpet",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48819,,2014-049197,SPM035912,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48836,"Jim Durbin Drawer 072",2014-049214,SPM006007,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48997,,2014-049375,SPM035919,"Xanthotype urticaria-sospeta",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48998,,2014-049376,SPM035924,"Xanthotype urticaria-sospeta",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64425,"Jim Durbin Drawer 057",2014-065026,,"Lytrosis unitaria","Common Lytrosis",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64452,"Jim Durbin Drawer 071",2014-065053,,"Scopula limboundata","Large Lace-border Moth",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64456,"Jim Durbin Drawer 063",2014-065057,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64457,"Jim Durbin Drawer 065",2014-065058,,"Sicya macularia","Sharp-lined Yellow",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64459,"Jim Durbin Drawer 073",2014-065060,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2014-06-14,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108169,,2014-108916,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.4641667,-91.5263889,"Tom Jantscher",adult,,Photograph,1,72,,,3,,," light clouds",,"Trail through mature woods at edge of Des Moines River valley"
