ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156050,,2016-020795,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156306,,2016-021051,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
156332,,2016-021077,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414175,-91.190577,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156413,,2016-021158,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
156683,,2016-021428,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156694,,2016-021439,,"Lestes rectangularis","Slender Spreadwing",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156702,,2016-021447,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156716,,2016-021461,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48836,-95.20794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156753,,2016-021498,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Little Sioux River, West Fork @ Hwy 9",43.43043,-95.275867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156808,,2016-021553,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
156899,,2016-021644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639268,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156933,,2016-021678,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156983,,2016-021728,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157004,,2016-021749,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157012,,2016-021757,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157080,,2016-021825,,"Lestes rectangularis","Slender Spreadwing",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157126,,2016-021871,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157241,,2016-021986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157255,,2016-022000,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157323,,2016-022068,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477639,-93.005434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157397,,2016-022142,,"Lestes rectangularis","Slender Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157428,,2016-022173,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156967,-95.251045,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157755,,2016-022500,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.815048,-95.579926,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157768,,2016-022513,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069885,-95.689481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157788,,2016-022533,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
157859,,2016-022604,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157872,,2016-022617,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084517,-95.697851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157880,,2016-022625,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 350th Street",43.142487,-95.599346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158140,,2016-022885,,"Lestes rectangularis","Slender Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68491,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158174,,2016-022919,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158175,,2016-022920,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158241,,2016-022986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255181,-94.972146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158246,,2016-022991,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215433,-94.96354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158266,,2016-023011,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414073,-94.965761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158332,,2016-023077,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158546,,2016-023291,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158561,,2016-023306,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158938,,2016-023683,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
158977,,2016-023722,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158993,,2016-023738,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159154,,2016-023899,,"Lestes rectangularis","Slender Spreadwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146389,-95.041992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159184,,2016-023929,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159198,,2016-023943,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159235,,2016-023980,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159243,,2016-023988,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159337,,2016-024082,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987623,-93.301915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159563,,2016-024308,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-04,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159569,,2016-024314,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159572,,2016-024317,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159770,,2016-024515,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159866,,2016-024611,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159963,,2016-024708,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160042,,2016-024787,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
160068,,2016-024813,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160145,,2016-024890,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160186,,2016-024931,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160227,,2016-024972,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160328,,2016-025073,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and Hwy 71",43.087674,-95.161294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160335,,2016-025080,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160337,,2016-025082,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-27,,"Prairie Creek @ 380th Street",43.097882,-95.109191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160562,,2016-025307,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160619,,2016-025364,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160739,,2016-025484,,"Lestes rectangularis","Slender Spreadwing",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160764,,2016-025509,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
160943,,2016-025688,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
161097,,2016-025842,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161168,,2016-025913,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161295,,2016-026040,,"Lestes rectangularis","Slender Spreadwing",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161352,,2016-026097,,"Lestes rectangularis","Slender Spreadwing",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275188,-94.785302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161360,,2016-026105,,"Lestes rectangularis","Slender Spreadwing",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.579975,-92.324891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161371,,2016-026116,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1994-09-05,,"Junction of Redwood Ave and 115th St",43.48027,-95.66228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161399,,2016-026144,,"Lestes rectangularis","Slender Spreadwing",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459517,-96.18787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161420,,2016-026165,,"Lestes rectangularis","Slender Spreadwing",Iowa,Woodbury,1994-08-22,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 20-89-43 Stream"
161422,,2016-026167,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.37498,-95.72106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161429,,2016-026174,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470566,-96.018117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161543,,2016-026288,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.36455,-95.096176,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161556,,2016-026301,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jefferson,1994-08-17,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec. 31-73-9"
161710,,2016-026455,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161730,,2016-026475,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161795,,2016-026540,,"Lestes rectangularis","Slender Spreadwing",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161829,,2016-026574,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161976,,2016-026721,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161981,,2016-026726,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162018,,2016-026763,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162026,,2016-026771,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162028,,2016-026773,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162173,,2016-026918,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162190,,2016-026935,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162325,,2016-027070,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162327,,2016-027072,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162403,,2016-027148,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162411,,2016-027156,,"Lestes rectangularis","Slender Spreadwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162448,,2016-027193,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
162484,,2016-027229,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162494,,2016-027239,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162525,,2016-027270,,"Lestes rectangularis","Slender Spreadwing",Iowa,O'Brien,1994-08-15,,Sutherland,42.974663,-95.486349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162632,,2016-027377,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148229,-92.625614,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162718,,2016-027463,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162762,,2016-027507,,"Lestes rectangularis","Slender Spreadwing",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162797,,2016-027542,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162877,,2016-027622,,"Lestes rectangularis","Slender Spreadwing",Iowa,Buchanan,1996-07-29,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163013,,2016-027758,,"Lestes rectangularis","Slender Spreadwing",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981059,-94.734064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163197,,2016-027942,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163241,,2016-027986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163256,,2016-028001,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163300,,2016-028045,,"Lestes rectangularis","Slender Spreadwing",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
163322,,2016-028067,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386012,-95.350225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163353,,2016-028098,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
163381,,2016-028126,,"Lestes rectangularis","Slender Spreadwing",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163456,,2016-028201,,"Lestes rectangularis","Slender Spreadwing",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163476,,2016-028221,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
163482,,2016-028227,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163549,,2016-028294,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163585,,2016-028330,,"Lestes rectangularis","Slender Spreadwing",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
163595,,2016-028340,,"Lestes rectangularis","Slender Spreadwing",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163647,,2016-028392,,"Lestes rectangularis","Slender Spreadwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163674,,2016-028419,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163712,,2016-028457,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163750,,2016-028495,,"Lestes rectangularis","Slender Spreadwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
163801,,2016-028546,,"Lestes rectangularis","Slender Spreadwing",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
163858,,2016-028603,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-2 ft. wide"
163878,,2016-028623,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
