ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143249,,2016-007872,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143263,,2016-007886,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143286,,2016-007909,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143297,,2016-007920,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143308,,2016-007931,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,20,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143321,,2016-007944,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,7,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143336,,2016-007959,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143350,,2016-007973,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-05-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143355,,2016-007978,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143376,,2016-007999,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143384,,2016-008007,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143399,,2016-008022,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143417,,2016-008040,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143429,,2016-008052,,"Pieris rapae","Cabbage White",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144294,,2016-008666,,"Pieris rapae","Cabbage White",Iowa,Linn,1989-09-16,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144333,,2016-008705,,"Pieris rapae","Cabbage White",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,17,,,,,,,,,
166983,,2016-031728,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,80,22,42,5,180,29.82,clear,,
168641,,2016-033386,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,75,46,53,12,0,29.76,clear,dark,
172407,,2016-037152,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
180293,,2016-045043,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-04-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Nectar on spring beauty"
180296,,2016-045046,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-04-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180299,,2016-045049,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-04-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"N. end by RR tracks"
180301,,2016-045051,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-04-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Along E. access road"
180309,,2016-045059,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-04-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180365,,2016-045115,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180428,,2016-045178,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-06-08,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180438,,2016-045188,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180453,,2016-045203,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180499,,2016-045249,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180529,,2016-045279,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-21,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180532,,2016-045282,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
180551,,2016-045301,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180627,,2016-045377,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180644,,2016-045394,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180662,,2016-045412,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-08-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180666,,2016-045416,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-08-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180690,,2016-045440,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180711,,2016-045461,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180876,,2016-045626,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
180890,,2016-045640,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180903,,2016-045653,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"On new england aster"
180910,,2016-045660,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181006,,2016-045756,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181027,,2016-045777,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181039,,2016-045789,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181085,,2016-045835,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181150,,2016-045900,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181217,,2016-045967,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
187625,,2017-005586,,"Pieris rapae","Cabbage White",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188353,,2017-006314,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-04-02,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190902,,2017-008863,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-06-24,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,20,81,,,"Relatively Still",,,"Mostly Clear",,
190911,,2017-008872,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,9,70,,,"Relatively Still",,,"Partly Cloudy",,
190920,,2017-008881,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-08,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Clear",,
190926,,2017-008887,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Overcast,,
190934,,2017-008895,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-22,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,14,87,,,Calm,,,Overcast,,
190942,,2017-008903,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,19,72,,,Calm,,,Overcast,,
190955,,2017-008916,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
190960,,2017-008921,,"Pieris rapae","Cabbage White",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,22,81,,,Calm,,,"Mostly Clear",,
194871,,2017-012835,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194940,,2017-012904,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195091,,2017-013055,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195683,,2017-013647,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196277,,2017-014215,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
199248,,2017-017188,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-04-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," mostly sunny",,
199279,,2017-017879,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-10-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,7,145,," sunny",,
199370,,2017-017257,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-05-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,66,,,4,45,," P. sunny",,
199378,,2017-017368,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,3,72,,,10,270,," 60-40% sun",,
199401,,2017-017338,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-06-04,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,1,85,,,4,270,," P. sunny",,
199403,,2017-017182,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-04-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,68,,,5,210,," Pt. cloudy",,
199406,,2017-017334,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-06-04,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0,0,," P. cloudy",,
199440,,2017-017859,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-10-08,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,3,79,,,7,180,," sunny",,
199448,,2017-017883,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-10-19,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,6,72,,,7,145,," mostly sunny",,
199453,,2017-017893,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-10-26,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,180,," mostly cloudy",,
199489,,2017-017403,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-07-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,84,,,6,0,," 50% sun",,
199497,,2017-017717,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,64,,,,300,," mostly cloudly",,
199505,,2017-017737,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,16,78,,,,,," sunny",,
199512,,2017-017822,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,7,75,,,4,300,," sunny",,
199522,,2017-017848,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,79,,,6,180,," sunny",,
199537,,2017-017874,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-10-17,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,67,,,9,235,," sunny",,
199558,,2017-017539,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,12,84,,,2,270,," partly sunny",,
199565,,2017-017720,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-07,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,300,," mostly sunny",,
199569,,2017-017724,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,23,75,,,,,," sunny",,
199580,,2017-017811,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,9,82,,,3,235,," sunny",,
199589,,2017-017192,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-04-17,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,73,,,,,," M. sunny",,
199593,,2017-017196,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-04-19,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," M. cloudy",,
199598,,2017-017244,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-05-04,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,68,,,7,0,," P. sunny",,
199601,,2017-017247,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-05-05,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,70,,,7,0,," Sunny",,
199613,,2017-017328,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,
199619,,2017-017353,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,7,80,,,11,270,," 50-40% sun",,
199634,,2017-017395,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,77,,,7,0,," 60-40% sun",,
199649,,2017-017554,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,11,84,,,3,270,," pt. sunny",,
199666,,2017-017572,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,76,,,6,45,," 60-40% sun",,
199684,,2017-017680,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,7,79,,,,300,," 67-33% sun",,
199694,,2017-017741,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,86,,,5,145,," sunny",,
199892,,2017-017185,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-04-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,68,,,4,135,," M. cloudy",,
199895,,2017-017189,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-04-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,68,,,7,310,," M. sunny",,
199898,,2017-017251,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-05-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,3,0,," Sunny",,"North access area"
199901,,2017-017254,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,68,,,3,110,," P. sunny",,
199906,,2017-017343,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,13,85,,,5,235,," P. sunny",,
199916,,2017-017382,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,78,,,8,270,," 10-90% sun",,
199930,,2017-017487,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,13,82,,,,,," pt. cloud-mt. sun",,
201478,,2017-019407,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201486,,2017-019415,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201855,,2018-000001,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
216081,,2018-014237,,"Pieris rapae","Cabbage White",Iowa,Linn,2017-07-29,,"Wickiup Hill Outdoor Learning Area",42.082128,-91.775773,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
218970,,2018-017126,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219792,,2018-018219,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220342,,2018-018498,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223334,,2018-021488,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-04-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305, M. sunny, 68, variable winds"
223335,,2018-021489,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325, sunny, 63, south winds"
223340,,2018-021494,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-05-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330, sunny, 80, light winds"
223341,,2018-021495,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-05-07,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1420, 78-79, sunny, SW 0-8"
223385,,2018-021539,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-06-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200, mostly sunny, 81, 0-light winds"
223388,,2018-021542,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223402,,2018-021556,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223472,,2018-021627,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223575,,2018-021730,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-07-10,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
223582,,2018-021737,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223594,,2018-021749,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223605,,2018-021760,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-07-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1500-1515, partly cloudy, 93, W 2-5"
223644,,2018-021799,,"Pieris rapae","Cabbage White",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
