ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120148,,2015-010706,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131153,,2015-021744,,"Polites coras","Peck's Skipper",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,300,,Sunny,,
144043,,2016-008219,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144046,,2016-008222,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2015-07-26,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144047,,2016-008223,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144133,,2016-008498,,"Polites coras","Peck's Skipper",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144135,,2016-008500,,"Polites coras","Peck's Skipper",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172440,,2016-037185,,"Polites coras","Peck's Skipper",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
180671,,2016-045421,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2016-08-15,,"Hawkeye Willdlife Management Area",41.808813,-91.695782,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,Male
181733,,2016-046374,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181817,,2016-046541,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183672,,2017-001633,,"Polites coras","Peck's Skipper",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183673,,2017-001634,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183907,,2017-001868,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183908,,2017-001869,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183971,,2017-001932,,"Polites coras","Peck's Skipper",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183988,,2017-001949,,"Polites coras","Peck's Skipper",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183989,,2017-001950,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203096,,2018-001233,,"Polites coras","Peck's Skipper",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
217117,,2018-015273,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223356,,2018-021510,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4 "
223357,,2018-021511,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223368,,2018-021522,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1310-1320, pt. sunny, 84, N 0-5"
223371,,2018-021525,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-05-31,,"Coralville Reservoir",41.77512,-91.5666,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1330-1345, pt. sunny, 86, W 0-4"
223372,,2018-021526,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"Coralville Reservoir",41.77512,-91.5666,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, pt. sunny, 86, W 0-4"
223377,,2018-021531,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
223378,,2018-021532,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
228771,,2019-003493,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228772,,2019-003494,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228797,,2019-003519,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228823,,2019-003545,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228824,,2019-003546,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228835,,2019-003557,,"Polites coras","Peck's Skipper",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228836,,2019-003558,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
228848,,2019-003570,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248905,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248956,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248968,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248969,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249000,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
249016,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
261235,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-08-03,10:30,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
261304,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2019-05-27,15:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Clear",,
268495,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-06-14,18:59:54,"Lake MacBride State Park",41.803318,-91.570221,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269417,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-15,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270106,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-07-28,14:29:34,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270107,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-28,14:37:02,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273608,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1650-1705, sunny, 86, S 3-7"
273614,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273615,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
273660,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610-1640, sunny, 86, S 0-4"
281767,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281768,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281773,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281774,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281775,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
281782,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281783,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281791,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281793,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281794,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281795,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281796,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
281801,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281802,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286048,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Clear,,
292195,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2021-08-01,9:58:08,"Ciha Fen Wildlife Preserve",41.829388,-91.381469,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I am not sure of species.  Mark Brown thought it could be a Little Glassywing."
306488,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-08-14,13:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306492,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
306562,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-08-01,12:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
307894,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307962,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308421,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-07-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308476,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308493,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308494,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308508,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
308509,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308595,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308596,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308611,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
314917,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-09-24,15:46:34,Tiffin,41.704936,-91.665946,"jim boles",adult,Sighting,Photograph,2,77,,,mild,,,"partly cloudy",,"Saw two at the same time."
315984,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-09-07,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320683,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-07-23,10:27:45,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330292,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,88,,,Calm,,,Clear,,
330299,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,Clear,,
330983,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331119,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-08-08,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331211,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331354,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331520,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331521,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331589,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331619,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
332833,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-08-20,15:37:32,"Cedar River Crossing Conservation Area",41.84138671,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333276,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-08-13,15:23:16,"Reif Reilly Fen and Prairie",41.8291772,-91.48984919,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333346,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-08-07,14:59:02,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345293,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2023-07-28,06:09:29,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345343,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-07-22,14:41:48,"MacBride Nature Recreation Area",41.78688786,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349652,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349653,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349789,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2023-10-08,,"Iowa City",41.669719,-91.537791,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349920,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349930,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2023-08-18,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349971,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
349972,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350061,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-08-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350064,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-08-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350225,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350241,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350242,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350302,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350303,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
362111,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362113,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-09-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
362114,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Overcast,,
365612,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-06-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365616,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-07-09,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365622,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
366673,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2024-06-05,09:50:14,"South Sycamore Bottoms",41.618691,-91.504697,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Sycamore Greenway"
