ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18270,,2014-018570,SPM024631,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18276,,2014-018576,SPM024640,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-02-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18277,,2014-018578,SPM028590,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18278,,2014-018579,SPM028847,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18279,,2014-018580,SPM028848,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18281,,2014-018582,SPM031929,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-12-10,,"Junction of C Ave and Meadows Field Dr NE",42.06222,-91.63861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18298,,2014-018599,SPM032119,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-01-14,,"Wickiup Hill Outdoor Learning Area",42.08472,-91.76528,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18299,,2014-018600,SPM032120,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-01-14,,"Wickiup Hill Outdoor Learning Area",42.09,-91.76694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18300,,2014-018601,SPM032121,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-01-14,,"Wickiup Hill Outdoor Learning Area",42.08667,-91.76667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18302,,2014-018606,SPM032408,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.96472,-91.58972,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18303,,2014-018607,SPM032409,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.965,-91.59083,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18304,,2014-018608,SPM032410,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.96611,-91.59083,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18305,,2014-018609,SPM032411,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.96639,-91.59083,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18306,,2014-018610,SPM032412,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.96667,-91.59139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18307,,2014-018611,SPM032413,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-02-18,,"Indian Creek Nature Center",41.96806,-91.57972,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18308,,2014-018612,SPM032420,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13194,-91.39139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18309,,2014-018613,SPM032421,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.1375,-91.39,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18310,,2014-018614,SPM032423,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13778,-91.39333,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18311,,2014-018615,SPM032424,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.1375,-91.39861,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18312,,2014-018616,SPM032425,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13611,-91.39778,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18313,,2014-018617,SPM032426,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13361,-91.39611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18314,,2014-018618,SPM032428,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13306,-91.39667,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18315,,2014-018619,SPM032429,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13167,-91.3975,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18316,,2014-018620,SPM032430,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.13139,-91.39583,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18317,,2014-018621,SPM032436,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-05-11,,"Matsell Bridge Natural Area",42.1375,-91.39,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18318,,2014-018622,SPM032448,"Callosamia promethea","Promethea Moth",Iowa,Linn,2012-06-10,,"Matsell Bridge Natural Area",42.1375,-91.39,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18322,,2014-018626,SPM033234,"Callosamia promethea","Promethea Moth",Iowa,Linn,1950-06-15,,"Linn County",42.029038,-91.672821," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
18323,,2014-018627,SPM039239,"Callosamia promethea","Promethea Moth",Iowa,Linn,2013-01-12,,"Casey, Mount Vernon Road-x",41.976784,-91.553278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18339,,2014-018662,SPM039668,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-27,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18341,,2014-018664,SPM039671,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-28,,"Morgan Creek Park",41.98417,-91.76944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18343,,2014-018666,SPM039677,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-29,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18345,,2014-018668,SPM039679,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-06-29,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18347,,2014-018670,SPM039684,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-07-01,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24163,,2014-024509,SPM000394,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24164,,2014-024510,SPM000395,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24165,"Jim Durbin Drawer 077",2014-024511,SPM000566,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24166,"Frank Olsen Drawer 27",2014-024512,SPM002201,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24168,"Frank Olsen Drawer 27",2014-024514,SPM002203,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24169,"Frank Olsen Drawer 27",2014-024515,SPM002204,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24170,"Frank Olsen Drawer 27",2014-024516,SPM002205,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2004-06-04,,"Washington High School, Cedar Rapids",41.99563,-91.63257,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24172,"Jim Durbin Drawer 077",2014-024518,SPM004128,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24173,"Jim Durbin Drawer 077",2014-024519,SPM004198,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24174,"Jim Durbin Drawer 077",2014-024520,SPM004203,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24175,"Jim Durbin Drawer 077",2014-024521,SPM004204,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24176,"Jim Durbin Drawer 077",2014-024522,SPM004219,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24180,"Jim Durbin Drawer 077",2014-024526,SPM004488,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24187,"Jim Durbin Drawer 077",2014-024533,SPM006649,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24191,"Jim Durbin Drawer 077",2014-024537,SPM008600,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24192,"Jim Durbin Drawer 077",2014-024538,SPM008650,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24195,"Jim Durbin Drawer 077",2014-024541,SPM009340,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24200,"Jim Durbin Drawer 077",2014-024546,SPM013862,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24215,,2014-024561,SPM023212,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24222,,2014-024568,SPM024097,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2011-07-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
24225,,2014-024571,SPM026655,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24226,,2014-024572,SPM027278,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24227,,2014-024573,SPM027364,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24228,,2014-024574,SPM027367,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24229,,2014-024575,SPM027369,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24230,,2014-024576,SPM027373,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24231,,2014-024577,SPM027374,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24233,,2014-024579,SPM028228,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24234,,2014-024580,SPM029968,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24235,,2014-024581,SPM029981,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24286,,2014-024632,SPM000396,"Eacles imperialis","Imperial Moth",Iowa,Linn,2002-07-14,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24287,,2014-024633,SPM000397,"Eacles imperialis","Imperial Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24292,"Jim Durbin Drawer 076",2014-024638,SPM006721,"Eacles imperialis","Imperial Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24297,,2014-024643,SPM008481,"Eacles imperialis","Imperial Moth",Iowa,Linn,2007-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
24298,"Jim Durbin Drawer 076",2014-024644,SPM011401,"Eacles imperialis","Imperial Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24304,,2014-024650,SPM013477,"Eacles imperialis","Imperial Moth",Iowa,Linn,1997-05-24,,"David Hinton, Cedar Rapids-x",41.97361,-91.64194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24305,,2014-024651,SPM013478,"Eacles imperialis","Imperial Moth",Iowa,Linn,1996-07-20,,"David Hinton, Cedar Rapids-x",41.97361,-91.64194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24343,,2014-024690,SPM021181,"Eacles imperialis","Imperial Moth",Iowa,Linn,2010-07-15,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24401,,2014-024748,SPM039581,"Eacles imperialis","Imperial Moth",Iowa,Linn,2011-07-22,,"Junction of Rockwell Dr NE and Sammi Dr NE",42.03306,-91.64972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24402,,2014-024749,SPM042375,"Eacles imperialis","Imperial Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30380,"Jim Durbin Drawer 083",2014-030740,SPM000949,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-25,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30381,"Jim Durbin Drawer 083",2014-030741,SPM000950,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30382,"Jim Durbin Drawer 083",2014-030742,SPM000951,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30383,"Jim Durbin Drawer 083",2014-030743,SPM000952,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2004-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30385,,2014-030745,SPM003932,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
30386,,2014-030746,SPM004090,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Sighting,1,,,,,,,,,
30388,"Indian Creek Nature Center",2014-030748,SPM004452,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30389,"Jim Durbin Drawer 083",2014-030749,SPM004496,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2005-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
30392,,2014-030752,SPM007936,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,1999-06-25,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
30393,,2014-030753,SPM008626,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2007-05-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Larvae/Cocoon,Photograph,1,,,,,,,,,
30395,,2014-030755,SPM013519,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2001-06-27,,Marion-x,42.03317,-91.5865,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30404,,2014-030764,SPM019498,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-07-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
30407,,2014-030767,SPM021046,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-06-09,,"Morgan Creek Park",41.98333,-91.76806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30410,,2014-030770,SPM021058,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2010-06-16,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30416,,2014-030776,SPM024633,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-11-25,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30417,,2014-030777,SPM028849,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30418,,2014-030779,SPM032105,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-06,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30420,,2014-030781,SPM032414,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-02-18,,"Grant Wood Trail",42.0275,-91.54722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30424,,2014-030785,SPM032447,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2012-06-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30432,,2014-030793,SPM033235,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2008-05-24,,"Harrison Elementary School",41.98565,-91.68702," BAMONA",adult,,Sighting,1,,,,,,,,,
30490,,2014-030858,SPM042579,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46463,,2014-046840,SPM000398,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46464,,2014-046841,SPM000399,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46465,,2014-046842,SPM000400,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46466,,2014-046843,SPM000401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46471,"Frank Olsen Drawer 27",2014-046848,SPM002401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46477,"Frank Olsen Drawer 27",2014-046854,SPM002407,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46481,"Jim Durbin Drawer 077",2014-046858,SPM004134,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46482,"Jim Durbin Drawer 077",2014-046859,SPM004137,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46483,"Jim Durbin Drawer 077",2014-046860,SPM004197,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46484,"Jim Durbin Drawer 077",2014-046861,SPM004199,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46485,"Jim Durbin Drawer 077",2014-046862,SPM004201,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46486,"Jim Durbin Drawer 077",2014-046863,SPM004690,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46487,"Jim Durbin Drawer 077",2014-046864,SPM004727,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46488,"Jim Durbin Drawer 077",2014-046865,SPM004728,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46489,"Jim Durbin Drawer 077",2014-046866,SPM004970,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46492,"Frank Olsen Drawer 27",2014-046869,SPM005412,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46496,,2014-046873,SPM005921,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46499,"Jim Durbin Drawer 077",2014-046876,SPM006713,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46500,"Jim Durbin Drawer 077",2014-046877,SPM008625,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46501,,2014-046878,SPM009092,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
