ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
311115,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-06-28,21:56:46,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311121,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-06-28,21:54:52,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311143,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-06-28,21:48:35,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311375,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-02,22:10:36,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311377,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-02,22:10:22,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311418,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-02,21:56:42,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311516,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-02,21:22:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311528,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-02,21:12:52,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311841,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-12,22:34:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311844,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-12,22:26:22,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311870,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-12,22:10:27,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311994,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-12,21:17:51,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312130,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-18,22:40:38,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312157,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-18,22:12:17,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312663,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2022-07-26,21:47:16,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
335278,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-06-17,22:43:53,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336137,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-06-29,22:13:05,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336195,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-06-29,22:41:48,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336607,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-03,23:25:46,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336621,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-03,23:27:48,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336773,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-02,22:57:49,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337239,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-08,22:40:27,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337254,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-08,22:49:24,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337854,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-16,22:15:17,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337953,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-16,22:46:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337994,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-16,23:01:03,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338005,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-16,23:04:43,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338286,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-20,22:20:05,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338287,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-20,22:20:06,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338302,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-20,22:23:58,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338335,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-20,22:53:01,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338735,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-07-25,22:54:14,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339205,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-08-02,22:43:46,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339224,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2023-08-02,23:02:13,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
367642,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2024-06-21,22:06:56,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
