ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223613,,2018-021768,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.97199,-90.371953,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223614,,2018-021769,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223615,,2018-021770,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240363,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,14-Jan,270,," 100-40% sun",,"Condition 1"
240423,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-6,0,," 80-30% sun",,"Condition 1"
240424,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-6,0,," 80-30% sun",,"Condition 1"
240425,,,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 68-74",,,0-6,0,," 80-30% sun",,"All condition 1"
240426,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-6,0,," 80-30% sun",,Male
240538,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
240539,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
240540,,,,"Vernia verna","Little Glassywing",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 84-89",,,0-4,225,," 80-60% sun",,
240541,,,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,33," 84-89",,,0-4,225,," 80-60%sun",,
248197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5," 74-80",,,0-6,300,," 10-75% sun",,
248198,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248199,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248200,,,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248201,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 74-80",,,0-6,300,," 10-75% sun",,
248202,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
249448,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2018-06-06,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
249449,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2018-06-15,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Cloudy",,
249450,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Cloudy",,
249451,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
249452,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Partly Cloudy",,
249453,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
249586,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,2018-07-24,11:45,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
254474,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
254475,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-06-19,9:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
254476,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-06-26,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Cloudy",,
254477,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
254478,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
254479,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
254480,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
254481,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
254482,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
254483,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
254484,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,75,,,Windy,,,"Mostly Cloudy",,
254485,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,75,,,Windy,,,"Mostly Cloudy",,
254486,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
254487,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
254488,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Cloudy",,
254489,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
254490,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
254491,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
254492,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
254493,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
254494,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
254495,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
254496,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,79,,,"Relatively Still",,,"Partly Cloudy",,
254497,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Partly Cloudy",,
254498,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,"Mostly Clear",,
254499,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,"Partly Cloudy",,
254500,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,14,79,,,Calm,,,Clear,,
254897,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-06-07,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
254898,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-12,10:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
254899,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Cloudy",,
258697,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
258698,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
258699,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
261187,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Cloudy",,
261188,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
261189,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-13,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
261190,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261191,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
261192,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
261193,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Partly Cloudy",,
261194,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,80,,,"Relatively Still",,,"Mostly Clear",,
261195,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,"Relatively Still",,,"Partly Cloudy",,
261196,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
261197,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,75,,,Windy,,,"Mostly Cloudy",,
261198,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
261199,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Cloudy",,
261200,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261201,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
261202,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,80,,,"Moderately Windy",,,"Mostly Clear",,
261203,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Partly Cloudy",,
261204,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,20,84,,,"Relatively Still",,,"Mostly Clear",,
261205,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
261206,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,"Mostly Clear",,
261207,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,"Mostly Clear",,
261208,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Partly Cloudy",,
261209,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,"Partly Cloudy",,
261210,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,"Mostly Clear",,
261211,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,15,75,,,Calm,,,"Partly Cloudy",,
261212,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,147,79,,,Calm,,,Clear,,
261297,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,22:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
261298,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-22,9:35,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
261299,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-24,11:45,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,15,82,,,"Relatively Still",,,"Mostly Clear",,
261300,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-28,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Hazy,,
273632,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
273633,,,,"Thymelicus lineola","European Skipper",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
273634,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
344047,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,2023-05-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1430, sunny, 75-77, E 0-8"
344048,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2023-05-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1430, sunny, 75-77, E 0-8"
