ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124117,,2015-014684,,"Megisto cymela","Little Wood Satyr",Iowa,Benton,1988-05-28," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124158,,2015-014725,,"Limenitis archippus",Viceroy,Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124159,,2015-014726,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124160,,2015-014727,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124161,,2015-014728,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,85,,,,,,Sunny,,
124162,,2015-014729,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124163,,2015-014730,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124164,,2015-014731,,"Pontia protodice","Checkered White",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124165,,2015-014732,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,,Sunny,,
124166,,2015-014733,,"Pieris rapae","Cabbage White",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124232,,2015-014799,,"Vanessa cardui","Painted Lady",Iowa,Benton,1988-09-25,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,71,,,,,,Sunny,," no wind,"
124233,,2015-014800,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,71,,,,,,Sunny,,
124234,,2015-014801,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,Sunny,,
124235,,2015-014802,,"Pontia protodice","Checkered White",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,71,,,,,,Sunny,,
124236,,2015-014803,,"Pieris rapae","Cabbage White",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
124237,,2015-014804,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
124563,,2015-015130,,"Polygonia comma","Eastern Comma",Iowa,Benton,1989-08-20," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124564,,2015-015131,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1989-08-20," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
144183,,2016-008548,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144184,,2016-008549,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1985-09-14,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144185,,2016-008550,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144186,,2016-008551,,"Libytheana carinenta","American Snout",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144187,,2016-008552,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144188,,2016-008553,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1986-07-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144189,,2016-008554,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144190,,2016-008555,,"Erynnis horatius","Horace's Duskywing",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144191,,2016-008556,,"Polygonia comma","Eastern Comma",Iowa,Benton,1987-08-14,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
145720,,2016-010341,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1982-07-22,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
211135,,2018-009292,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2018-05-09,,"Pleasant Creek State Recreation Area, Benton County",42.1197222,-91.8483333,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212529,,2018-010685,,"Celastrina neglecta","Summer Azure",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212530,,2018-010686,,"Polygonia comma","Eastern Comma",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212532,,2018-010688,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214079,,2018-012235,,"Danaus plexippus",Monarch,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232752,,2019-007465,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2019-06-04,,Atkins,41.949918,-91.881191,"Stacy Westfall",adult,Sighting,Sighting,1,,,,,,,,,
232753,,2019-007466,,"Vanessa cardui","Painted Lady",Iowa,Benton,2019-05-30,,Atkins,41.949957,-91.881247,"Stacy Westfall",adult,Sighting,Sighting,1,,,,,,,,,
235068,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2019-06-04,12:00:00,"Along 74th St-x",41.949918,-91.881191,"Stacy Westfall",adult,Sighting,Photograph,1,,,,,,,,,"Have seen several of these on pink salvia in my garden the past few days. "
235069,,,,"Vanessa cardui","Painted Lady",Iowa,Benton,2019-05-30,12:00:00,"Along 74th St-x",41.949957,-91.881247,"Stacy Westfall",adult,Sighting,Photograph,1,,,,,,,,,"These have been abundant the last two weeks. They love the pink salvia in my garden. "
241951,"Dennis Schlicht Collection",2019-010049,,"Tharsalea hyllus","Bronze Copper",Iowa,Benton,1980-06-30,,"Benton County",41.998082,-91.886138,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"4 miles SW of Walker"
241991,"Dennis Schlicht Collection",2019-010072,,"Tharsalea hyllus","Bronze Copper",Iowa,Benton,1989-07-22,,"Wildcat Bluff Recreational Area",42.192171,-91.882357,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
246244,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2011-09-07,,Urbana,42.224003,-91.885537,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
246351,,,,"Danaus plexippus",Monarch,Iowa,Benton,2011-09-07,,Urbana,42.225549,-91.884619,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
246557,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
246558,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2011-09-07,,Urbana,42.22539,-91.884705,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
246596,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
246597,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2011-09-07,,Urbana,42.225517,-91.884233,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
246718,,,,"Pieris rapae","Cabbage White",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,3,,,,,,,,,
246813,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,4,,,,,,,,,
246814,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2011-09-07,,Urbana,42.225708,-91.884877,"Dennis Schlicht",,Sighting,Sighting,3,,,,,,,,,
246830,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,2011-09-07,,Urbana,42.225549,-91.884662,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246878,,,,"Nathalis iole","Dainty Sulphur",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246922,,,,"Limenitis archippus",Viceroy,Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246923,,,,"Limenitis archippus",Viceroy,Iowa,Benton,2011-09-07,,Urbana,42.22593,-91.883246,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246944,,,,"Junonia coenia","Common Buckeye",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,3,,,,,,,,,
247017,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,4,,,,,,,,,
247018,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2011-09-07,,Urbana,42.225644,-91.883203,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
247035,,,,"Pontia protodice","Checkered White",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,7,,,,,,,,,
247056,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Benton,2011-09-07,,Urbana,42.225676,-91.883332,"Dennis Schlicht",,Sighting,Sighting,5,,,,,,,,,
325882,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,89,,,"Moderately Windy",,,Clear,,
325883,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-06-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,89,,,Windy,,,"Mostly Clear",,
325884,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
325885,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
326180,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
326234,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326257,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
326258,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326259,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Hazy,,
326514,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
326723,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326755,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Overcast,,
326756,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,Clear,,
326757,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,89,,,Windy,,,"Mostly Clear",,
326758,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,82,,,"Moderately Windy",,,"Partly Cloudy",,
326759,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,"Moderately Windy",,,"Mostly Cloudy",,
326760,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,24,84,,,"Moderately Windy",,,"Partly Cloudy",,
326761,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,19,86,,,"Moderately Windy",,,Hazy,,
326762,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Partly Cloudy",,
327195,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
327264,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-05-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
327265,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327266,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
327267,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
327268,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Hazy,,
327269,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
327636,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
327660,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
327661,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
327662,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,"Partly Cloudy",,
328914,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
328932,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
329065,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
329086,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
329087,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Hazy,,
329671,,,,"Pieris rapae","Cabbage White",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,118,80,,,Calm,,,Clear,,
330488,,,,"Pontia protodice","Checkered White",Iowa,Benton,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
330762,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-05-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
330763,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
330764,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
330765,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
330766,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Hazy,,
330767,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
336808,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336809,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2023-07-06,9:36:18,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336813,,,,"Pieris rapae","Cabbage White",Iowa,Benton,2023-07-06,9:39:29,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336870,,,,"Euphyes vestris","Dun Skipper",Iowa,Benton,2023-07-06,10:59:28,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336872,,,,"Euphyes vestris","Dun Skipper",Iowa,Benton,2023-07-06,11:03:39,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336889,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,11:26:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336898,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2023-07-06,11:28:49,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336899,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:30:24,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336903,,,,"Polygonia interrogationis","Question Mark",Iowa,Benton,2023-07-06,11:32:26,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336905,,,,"Euphyes vestris","Dun Skipper",Iowa,Benton,2023-07-06,11:35:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336917,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:43:22,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336935,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2023-07-06,13:00:04,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:32:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336961,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Benton,2023-07-06,10:39:24,Redacted,Redacted,Redacted,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336968,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,10:54:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336976,,,,"Anatrytone logan","Delaware Skipper",Iowa,Benton,2023-07-06,11:17:48,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336980,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:23:59,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336984,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:32:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336993,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:58:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336997,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:58:53,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337004,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:33:00,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337006,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:42:43,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337007,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:42:43,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337010,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:46:41,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
339345,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-08-05,13:01:54,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339349,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-08-05,13:18:57,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339351,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-08-05,13:19:18,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348617,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,2023-07-25,9:29:27,"Wildcat Bluff Recreational Area",42.19549697,-91.8860057,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348619,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-25,09:32:53,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348622,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-07-25,9:50:10,"Wildcat Bluff Recreational Area",42.19549697,-91.8860057,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
