ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238022,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
265860,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2020-06-07,21:48:25,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265884,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2020-06-07,21:27:10,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266889,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2020-06-12,21:46:26,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267599,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2020-06-23,22:17:00,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268512,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
272816,"Paul Martsching Collection",2020-000392,,"Clemensia albata","Little White Lichen Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272817,"Paul Martsching Collection",2020-000393,,"Clemensia albata","Little White Lichen Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
308888,"Jim Durbin Drawer 103",2022-000160,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308917,"Jim Durbin Drawer 103",2022-000189,,"Clemensia albata","Little White Lichen Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.904915,-91.507688,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308938,"Jim Durbin Drawer 103",2022-000210,,"Clemensia albata","Little White Lichen Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616908,-91.561228,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308964,"Jim Durbin Drawer 103",2022-000236,,"Clemensia albata","Little White Lichen Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.168086,-91.242198,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
331965,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Johnson,2022-08-28,,"MacBride Nature Recreation Area",41.786903,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355941,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356871,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356872,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358658,,,,"Clemensia albata","Little White Lichen Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
