ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46909,,2014-047287,SPM024144,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46910,"Jim Durbin Drawer 152",2014-047288,SPM024276,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46911,"Frank Olsen Drawer 34",2014-047289,SPM024598,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46912,"Frank Olsen Drawer 34",2014-047290,SPM024599,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46913,"Frank Olsen Drawer 34",2014-047291,SPM024600,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46914,"Frank Olsen Drawer 34",2014-047292,SPM024724,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46915,"Frank Olsen Drawer 34",2014-047293,SPM024725,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46916,"Frank Olsen Drawer 34",2014-047294,SPM024749,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46917,,2014-047295,SPM024845,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46918,,2014-047296,SPM025402,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46919,,2014-047297,SPM025665,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46920,,2014-047298,SPM026070,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46921,,2014-047299,SPM026886,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46922,,2014-047300,SPM027181,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46923,,2014-047301,SPM027382,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46924,,2014-047302,SPM027840,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46925,,2014-047303,SPM029014,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46926,,2014-047304,SPM029015,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46927,,2014-047305,SPM029909,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46928,,2014-047306,SPM031588,"Spodoptera frugiperda","Fall Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46929,,2014-047307,SPM031598,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46930,,2014-047308,SPM031608,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46931,,2014-047309,SPM031639,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46932,,2014-047310,SPM031640,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46933,,2014-047311,SPM031641,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46934,,2014-047312,SPM031642,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46935,"Jim Durbin Drawer 152",2014-047313,SPM031825,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46936,"Frank Olsen Drawer 34",2014-047314,SPM032599,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46937,"Frank Olsen Drawer 34",2014-047315,SPM032600,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46938,"Frank Olsen Drawer 34",2014-047316,SPM032601,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46939,"Frank Olsen Drawer 34",2014-047317,SPM032602,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46940,"Frank Olsen Drawer 34",2014-047318,SPM032895,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46941,,2014-047319,SPM035978,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46942,,2014-047320,SPM035987,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46943,"Jim Durbin Drawer 152",2014-047321,SPM036084,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46944,"Jim Durbin Drawer 152",2014-047322,SPM036088,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46945,,2014-047323,SPM036201,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46946,,2014-047324,SPM036622,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46947,"Jim Durbin Drawer 152",2014-047326,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46948,"Jim Durbin Drawer 152",2014-047326,SPM036638,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46949,"Frank Olsen Drawer 34",2014-047327,SPM036730,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46950,,2014-047328,SPM036791,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46951,,2014-047329,SPM036817,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46952,,2014-047330,SPM036858,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46953,"Frank Olsen Drawer 34",2014-047331,SPM037376,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46954,"Frank Olsen Drawer 34",2014-047332,SPM037377,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46955,,2014-047333,SPM037625,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46956,,2014-047334,SPM037966,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46957,,2014-047335,SPM038378,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46958,,2014-047336,SPM038549,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65822,,2014-066426,,"Spodoptera frugiperda","Fall Armyworm Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65836,"Jim Durbin Drawer 152",2014-066440,,"Spodoptera frugiperda","Fall Armyworm Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
65871,,2014-066475,,"Spodoptera frugiperda","Fall Armyworm Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65877,,2014-066481,,"Spodoptera frugiperda","Fall Armyworm Moth",Kentucky,Daviess,2014-09-29,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65913,,2014-066517,,"Spodoptera frugiperda","Fall Armyworm Moth",Kentucky,Daviess,2014-10-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66281,,2014-066885,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2013-07-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66584,,2014-067189,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66597,,2014-067202,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66599,,2014-067204,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66609,,2014-067214,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Winneshiek,2012-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66998,,2014-067603,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71519,,2014-072126,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71520,,2014-072127,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71521,,2014-072128,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71522,,2014-072129,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71523,,2014-072130,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71524,,2014-072131,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71525,,2014-072132,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71526,,2014-072133,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71527,,2014-072134,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71528,,2014-072135,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71529,,2014-072136,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71530,,2014-072137,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71905,"Frank Olsen Drawer 34",2014-072513,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108132,"Frank Olsen Drawer 34",2014-108879,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108581,,2014-109328,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110280,,2015-000836,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Benton,2013-08-16,,Atkins,41.9923739,-91.8626065," ",adult,,Sighting,1,,,,,,,,,
111564,,2015-002120,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111565,,2015-002121,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Polk,2013-10-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111566,,2015-002122,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111567,,2015-002123,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111568,,2015-002124,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111569,,2015-002125,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111570,,2015-002126,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111571,,2015-002127,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111572,,2015-002128,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111573,,2015-002129,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111574,,2015-002130,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111575,,2015-002131,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111576,,2015-002132,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111577,,2015-002133,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111578,,2015-002134,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111579,,2015-002135,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111580,,2015-002136,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111581,,2015-002137,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111582,,2015-002138,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111583,,2015-002139,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111584,,2015-002140,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111585,,2015-002141,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111586,,2015-002142,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111587,,2015-002143,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111588,,2015-002144,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111589,,2015-002145,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111590,,2015-002146,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111591,,2015-002147,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111592,,2015-002148,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111593,,2015-002149,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111594,,2015-002150,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111595,,2015-002151,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111596,,2015-002152,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111597,,2015-002153,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111598,,2015-002154,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111599,,2015-002155,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111600,,2015-002156,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111601,,2015-002157,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120482,,2015-010865,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120498,,2015-010881,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
