ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
86013,,2014-086760,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86014,,2014-086761,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86043,,2014-086790,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86044,,2014-086791,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86106,,2014-086853,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86107,,2014-086854,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86108,,2014-086855,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86109,,2014-086856,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86211,,2014-086958,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86212,,2014-086959,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86238,,2014-086985,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86239,,2014-086986,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86257,,2014-087004,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86258,,2014-087005,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86290,,2014-087037,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86291,,2014-087038,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86357,,2014-087104,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86358,,2014-087105,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86432,,2014-087179,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86433,,2014-087180,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86496,,2014-087243,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86497,,2014-087244,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86523,,2014-087270,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86561,,2014-087308,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86562,,2014-087309,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86563,,2014-087310,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86564,,2014-087311,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86681,,2014-087428,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86682,,2014-087429,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86754,,2014-087501,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86755,,2014-087502,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86817,,2014-087564,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86818,,2014-087565,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86873,,2014-087620,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86874,,2014-087621,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86909,,2014-087656,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86949,,2014-087696,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86950,,2014-087697,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
86996,,2014-087743,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86997,,2014-087744,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87054,,2014-087801,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87151,,2014-087898,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87152,,2014-087899,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87206,,2014-087953,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87207,,2014-087954,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87303,,2014-088050,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87330,,2014-088077,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87331,,2014-088078,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87381,,2014-088128,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87423,,2014-088170,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87424,,2014-088171,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87477,,2014-088224,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87478,,2014-088225,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
87524,,2014-088271,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87525,,2014-088272,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87551,,2014-088298,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87736,,2014-088483,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87844,,2014-088591,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1992-12-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87845,,2014-088592,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-12-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87888,,2014-088635,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
87889,,2014-088636,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87909,,2014-088656,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87935,,2014-088682,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88137,,2014-088884,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88152,,2014-088899,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88153,,2014-088900,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88181,,2014-088928,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88182,,2014-088929,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88208,,2014-088955,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88229,,2014-088976,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88248,,2014-088995,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88249,,2014-088996,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88277,,2014-089024,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88303,,2014-089050,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88320,,2014-089067,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88321,,2014-089068,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88352,,2014-089099,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88353,,2014-089100,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88399,,2014-089146,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88400,,2014-089147,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88528,,2014-089275,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88685,,2014-089432,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88686,,2014-089433,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88704,,2014-089451,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88718,,2014-089465,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1999-02-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88719,,2014-089466,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-02-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88787,,2014-089534,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88788,,2014-089535,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88860,,2014-089607,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88861,,2014-089608,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88862,,2014-089609,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88946,,2014-089693,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88972,,2014-089719,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88996,,2014-089743,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88997,,2014-089744,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89025,,2014-089772,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89026,,2014-089773,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89082,,2014-089829,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89083,,2014-089830,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89110,,2014-089857,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89111,,2014-089858,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89144,,2014-089891,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89145,,2014-089892,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89180,,2014-089927,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89181,,2014-089928,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89204,,2014-089951,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89226,,2014-089973,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89227,,2014-089974,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89328,,2014-090075,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89329,,2014-090076,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89373,,2014-090120,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89374,,2014-090121,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89405,,2014-090152,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89422,,2014-090169,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89504,,2014-090251,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89505,,2014-090252,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89582,,2014-090329,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89595,,2014-090342,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89609,,2014-090356,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89663,,2014-090410,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89770,,2014-090517,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89771,,2014-090518,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89807,,2014-090554,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89888,,2014-090635,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89889,,2014-090636,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89917,,2014-090664,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89918,,2014-090665,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89960,,2014-090707,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
