ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170430,,2016-035175,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170740,,2016-035485,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170907,,2016-035652,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170950,,2016-035695,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
170958,,2016-035703,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
170959,,2016-035704,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171338,,2016-036083,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171582,,2016-036327,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171599,,2016-036344,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171614,,2016-036359,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171878,,2016-036623,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
175450,"Paul Martsching Collection",2016-040200,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175451,"Paul Martsching Collection",2016-040201,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175452,"Paul Martsching Collection",2016-040202,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175462,"Paul Martsching Collection",2016-040212,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180073,"Paul Martsching Collection",2016-044823,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180075,"Paul Martsching Collection",2016-044825,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180077,"Paul Martsching Collection",2016-044827,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181800,,2016-046492,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2016-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185054,,2017-003016,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192564,,2017-010525,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192733,,2017-010694,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192942,,2017-010907,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193215,,2017-011180,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193342,,2017-011307,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193408,,2017-011373,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193559,,2017-011549,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193965,,2017-011931,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
198885,"Paul Martsching Collection",2017-016819,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198896,"Paul Martsching Collection",2017-016830,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199977,,2017-017908,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200071,,2017-018002,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200106,,2017-018037,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200131,,2017-018062,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200374,,2017-018305,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
208590,,2018-006755,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209778,,2018-007935,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209784,,2018-007941,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209787,,2018-007944,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209791,,2018-007948,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209801,,2018-007958,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209802,,2018-007959,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209805,,2018-007962,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209808,,2018-007965,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209811,,2018-007968,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209814,,2018-007971,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209821,,2018-007978,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212245,"Jim Durbin Drawer 001",2018-010401,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212261,,2018-010417,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212270,,2018-010426,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212338,,2018-010494,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212356,,2018-010512,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212409,,2018-010565,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212627,,2018-010784,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212650,,2018-010807,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212757,,2018-010914,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213285,,2018-011441,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213292,,2018-011448,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213293,,2018-011449,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213297,,2018-011453,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213396,,2018-011552,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213480,,2018-011636,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213481,,2018-011637,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213875,,2018-012031,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214222,,2018-012378,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214903,,2018-013059,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
217214,,2018-015370,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217322,,2018-015478,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217450,,2018-015606,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
220544,,2018-018698,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221846,,2018-020000,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221923,,2018-020077,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222204,,2018-020358,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222211,,2018-020365,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225213,,2018-020075,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229554,,2019-004268,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229556,,2019-004270,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229682,,2019-004396,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229850,,2019-004564,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232150,,2019-006863,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232416,,2019-007129,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233060,,2019-007853,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233376,,2019-008088,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233398,,2019-008110,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233845,,2019-008557,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234039,,2019-008750,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247392,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267674,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-23,21:42:59,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267708,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-23,21:20:32,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268022,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-28,21:55:17,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268079,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-28,21:40:27,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268104,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-28,21:30:32,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268122,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-28,21:23:47,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268124,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-28,21:23:40,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268325,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:58:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268372,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:44:20,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268418,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:28:13,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268419,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:28:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268426,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:27:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268434,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:25:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268437,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:24:30,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268438,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:24:14,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268740,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268771,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269377,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
