ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190608,,2017-008569,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
190609,,2017-008570,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
190610,,2017-008571,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
190620,,2017-008581,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
190629,,2017-008590,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190630,,2017-008591,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190635,,2017-008596,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190641,,2017-008602,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,5,77,,,Windy,,,"Mostly Cloudy",,
190648,,2017-008609,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190650,,2017-008611,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
190658,,2017-008619,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190660,,2017-008621,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190661,,2017-008622,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,13,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190662,,2017-008623,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,8,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190673,,2017-008634,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190674,,2017-008635,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190675,,2017-008636,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190686,,2017-008647,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190692,,2017-008653,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190700,,2017-008661,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
190701,,2017-008662,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190705,,2017-008666,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,15,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190706,,2017-008667,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190712,,2017-008673,,"Pieris rapae","Cabbage White",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190718,,2017-008679,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190719,,2017-008680,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
200517,,2017-018449,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-07-28,,Ankeny,41.735079,-93.601485,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
202766,,2018-000868,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-04-16,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203054,,2018-000867,,"Pieris rapae","Cabbage White",Iowa,Polk,2017-04-16,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208619,,2018-006783,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-09-11,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208620,,2018-006784,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208621,,2018-006785,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208622,,2018-006786,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-23,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208623,,2018-006787,,"Pontia protodice","Checkered White",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208630,,2018-006794,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-08-06,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208632,,2018-006796,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2010-05-29,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208634,,2018-006798,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-09-24,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
208635,,2018-006799,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-09-11,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208642,,2018-006806,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2011-09-11,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208643,,2018-006807,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208645,,2018-006809,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
208646,,2018-006810,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211187,,2018-009344,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
211188,,2018-009345,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
238397,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238431,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238435,,,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238436,,,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246535,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246546,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246547,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-08-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246584,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246702,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",,Sighting,Sighting,7,,,,,,,,,
246703,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246704,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.7679,-93.3805,"Dennis Schlicht",,Sighting,Sighting,9,,,,,,,,,
246705,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246706,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246713,,,,"Pieris rapae","Cabbage White",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
251083,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Hazy,,
251084,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
251085,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Cloudy",,
251086,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
251087,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
251088,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Overcast,,
251089,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Overcast,,
251090,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
251091,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
251092,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
251093,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Partly Cloudy",,
251094,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251095,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
251277,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-06-23,10:56,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Cloudy",,
251278,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
251279,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
251449,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,21,,,"Relatively Still",,,"Mostly Clear",,
251450,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,27,,,"Relatively Still",,,"Mostly Clear",,
251451,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,28,,,"Moderately Windy",,,"Mostly Clear",,
251452,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,20,,,"Relatively Still",,,"Mostly Clear",,
251453,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,21,,,"Relatively Still",,,"Mostly Cloudy",,
251454,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,25,,,"Relatively Still",,,"Mostly Clear",,
251455,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,23,,,"Relatively Still",,,"Partly Cloudy",,
251456,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-24,9:32,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Mostly Clear",,
251457,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,12,84,,,"Moderately Windy",,,"Mostly Clear",,
251458,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,29,,,"Relatively Still",,,"Partly Cloudy",,
251459,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,10,24,,,"Relatively Still",,,"Mostly Clear",,
251460,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,19,26,,,Calm,,,"Mostly Clear",,
251461,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,35,25,,,"Relatively Still",,,"Mostly Clear",,
251462,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
251463,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,28,,,Calm,,,"Partly Cloudy",,
251464,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
251465,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
251466,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,22,25,,,Calm,,,"Partly Cloudy",,
251467,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,23,21,,,Calm,,,"Mostly Clear",,
251468,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,32,27,,,Calm,,,"Mostly Cloudy",,
251469,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,27,,,"Relatively Still",,,"Mostly Clear",,
251491,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
251492,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251493,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251494,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
251495,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
251496,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
251497,,,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
251811,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
251812,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-06-24,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
251813,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
251814,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
251815,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
251816,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
251817,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,90,,,"Relatively Still",,,Clear,,
251818,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,95,,,Calm,,,"Partly Cloudy",,
251819,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
251820,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
251821,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
251822,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
251823,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251824,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251825,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
251826,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
251827,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
251828,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,12,82,,,"Relatively Still",,,Clear,,
251829,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
251830,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Mostly Cloudy",,
251831,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,84,,,"Moderately Windy",,,"Partly Cloudy",,
252208,,,,"Colias philodice","Clouded Sulphur",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
