ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121276,,2015-011679,,"Ardea alba","Great Egret",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
121657,,2015-012060,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121690,,2015-012093,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121751,,2015-012154,,"Ardea alba","Great Egret",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121810,,2015-012366,,"Ardea alba","Great Egret",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121842,,2015-012398,,"Ardea alba","Great Egret",Florida,Pasco,2015-02-12,,"Wesley Chapel, 28602 Hanging Moss Loop",28.17816,-82.3436,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123214,,2015-013781,,"Ardea alba","Great Egret",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134876,,2015-025470,,"Ardea alba","Great Egret",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166903,,2016-031648,,"Ardea alba","Great Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181578,,2016-046214,,"Ardea alba","Great Egret",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185920,,2017-003882,,"Ardea alba","Great Egret",Iowa,Johnson,2008-08-17,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186560,,2017-004521,,"Ardea alba","Great Egret",Iowa,Johnson,2007-10-07,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187804,,2017-005765,,"Ardea alba","Great Egret",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187861,,2017-005822,,"Ardea alba","Great Egret",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187956,,2017-005917,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
188004,,2017-005965,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188005,,2017-005966,,"Ardea alba","Great Egret",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188056,,2017-006017,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188102,,2017-006063,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
188152,,2017-006113,,"Ardea alba","Great Egret",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188416,,2017-006377,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190990,,2017-008951,,"Ardea alba","Great Egret",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191048,,2017-009009,,"Ardea alba","Great Egret",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191051,,2017-009012,,"Ardea alba","Great Egret",Florida,Sarasota,2012-02-06,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191107,,2017-009068,,"Ardea alba","Great Egret",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191108,,2017-009069,,"Ardea alba","Great Egret",Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191117,,2017-009078,,"Ardea alba","Great Egret",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191143,,2017-009104,,"Ardea alba","Great Egret",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191151,,2017-009112,,"Ardea alba","Great Egret",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210061,,2018-008218,,"Ardea alba","Great Egret",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210436,,2018-008593,,"Ardea alba","Great Egret",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210446,,2018-008603,,"Ardea alba","Great Egret",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210476,,2018-008633,,"Ardea alba","Great Egret",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211412,,2018-009569,,"Ardea alba","Great Egret",Texas,Chambers,2009-04-15,,"Smith Oaks Sanctuary",29.573841,-94.389899,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227982,,2019-002704,,"Ardea alba","Great Egret","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229041,,2019-003755,,"Ardea alba","Great Egret",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233295,,2019-007763,,"Ardea alba","Great Egret",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,20,85,,,,,,,,
264457,,,,"Ardea alba","Great Egret",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.015337,-91.571823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265005,,,,"Ardea alba","Great Egret",Florida,Sarasota,2008-03-04,12:03:33,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265038,,,,"Ardea alba","Great Egret",Florida,Collier,2008-03-06,10:59:14,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265344,,,,"Ardea alba","Great Egret",Florida,Monroe,2008-03-07,8:52:54,"Big Cypress Swamp, Loop Road",25.75715741,-80.98647222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265365,,,,"Ardea alba","Great Egret",Florida,Sarasota,2008-03-10,7:07:03,"Celery Fields, Fruitville",27.327337,-82.437665,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265371,,,,"Ardea alba","Great Egret",Florida,Manatee,2008-03-09,20:21:57,Bradenton,27.47211111,-82.62952778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265372,,,,"Ardea alba","Great Egret",Florida,Collier,2008-03-06,22:19:11,"Everglades City",25.86155556,-81.38333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265398,,,,"Ardea alba","Great Egret",Florida,Manatee,2009-01-26,10:09:47,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265412,,,,"Ardea alba","Great Egret",Florida,Lee,2009-01-31,8:41:01,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266047,,,,"Ardea alba","Great Egret",Florida,Collier,2009-01-31,13:27:07,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266068,,,,"Ardea alba","Great Egret",Florida,Miami-Dade,2009-02-02,12:45:36,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266123,,,,"Ardea alba","Great Egret",Texas,Nueces,2009-03-25,12:22:24,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266142,,,,"Ardea alba","Great Egret",Texas,Nueces,2009-03-27,14:57:42,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266406,,,,"Ardea alba","Great Egret",Florida,Manatee,2009-10-21,10:14:23,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309104,,,,"Ardea alba","Great Egret",Iowa,Muscatine,1990-05-15,,"Cone Marsh State Wildlife Management Area",41.395989,-91.402254,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,"Photos are from slide scans"
333773,,,,"Ardea alba","Great Egret",Iowa,Jackson,2023-04-09,11:36:50,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333868,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-21,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333869,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-28,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333870,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-29,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333871,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-10-01,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333872,,,,"Ardea alba","Great Egret",Iowa,Johnson,2021-09-07,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333873,,,,"Ardea alba","Great Egret",Iowa,Johnson,2022-04-26,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
